mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,bid1870,AAC,-0.0955620085470614,0.103922329265778,78,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0735033154061093,0.106453875822355,535,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0649652087678112,0.106638704079332,288,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0658310953493528,0.107288260233402,672,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0667339012245553,0.107589542194848,79,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0789674751343238,0.108114955984713,15,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0646660022979134,0.10815192640821,482,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0540420526984141,0.1114654097426,382,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.144769774692018,0.111995857403321,390,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0636842068671658,0.112476638794017,451,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0672694722045096,0.112608472796238,705,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0551452176817441,0.113581061461203,458,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0496052971470386,0.115811519036612,569,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0823264270116816,0.116038839470824,176,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0478424915867204,0.117282165543231,688,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.11882194984811,0.119031491177016,137,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0834887799776126,0.119755770102205,526,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0763762080341196,0.120808852337706,40,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.078454386795757,0.121840318071714,393,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0618335691395166,0.122530418349746,574,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0879430169646373,0.123732224407266,67,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0880076783322852,0.123918567007983,105,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0639248993438693,0.123999266448966,495,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0717835829158338,0.128860798576221,348,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.061056119189113,0.130130902990856,192,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0584316157732783,0.130171035722739,415,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0790411739499408,0.130254567102777,29,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.274900255949537,0.130862652236698,283,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0818050771447093,0.133807075067321,11,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0507597132555117,0.134599279532603,562,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0816528401226966,0.136579362296449,118,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0566999497998504,0.13756708432549,519,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0501617443818509,0.141239617393455,744,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0500036471293333,0.141981131062819,27,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0558443877408178,0.142121051427172,177,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.10983260084422,0.142200939509101,658,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0519850247273489,0.14246362025639,189,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0815071742976453,0.142593891832256,669,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0717733326485177,0.142676514201776,413,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.162819129861326,0.142735182242075,325,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.110566802805705,0.143960027451155,586,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0734315612180381,0.144352956675082,604,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0659861629309632,0.14562743561182,356,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0574150034894969,0.145768412889044,299,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0517925861734607,0.146097008595849,444,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0663463078226564,0.148324142791598,697,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0461807544503336,0.151915670077663,702,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0485592337866967,0.153891602542755,708,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0491738680643623,0.154514198286052,750,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.107044587951604,0.154753773840363,164,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0593653573986045,0.156677207879138,136,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0716917480380732,0.157086226125535,394,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0477999453075765,0.157251483492453,584,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0539038630580661,0.157560482620984,706,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0585170448927119,0.157733880658535,552,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0572721178904295,0.157946577871172,732,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0557663671522462,0.158617879118152,149,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0498219403136589,0.159358430346755,523,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0714177499101695,0.159811923632276,714,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0523907958461512,0.160156776253174,419,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0504223274036011,0.160592767363614,207,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0535019533400377,0.161945628531105,491,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0486298877650662,0.165360745382197,383,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0570579599373446,0.16664368936088,738,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0486557073933684,0.168865964274021,296,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0436891355306406,0.169007444095688,707,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.052418847751021,0.169140772614144,510,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0473163543714643,0.169328283365286,260,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.041979589236339,0.169768285943416,391,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0770033419821561,0.170532752750515,526,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0530812048263238,0.171340953779126,475,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0476599722124326,0.171952639418924,379,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.069955213382877,0.173207669724976,49,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.072767244795784,0.174006113449896,689,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.191058020480978,0.174971845664566,61,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0507075286207977,0.175303318316906,92,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.104247985806332,0.177608400421016,295,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0773218689045987,0.179093185292759,162,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0548397604211654,0.17946136301425,611,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.101545011853936,0.179720560247262,124,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0683082557803892,0.180467453733765,754,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.046508973342108,0.182883622200737,307,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0678659895490754,0.186763502622986,150,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0438974924850654,0.18858460192911,609,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0515923677366682,0.188810217954426,197,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.102821751173753,0.192592519110199,132,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0460619916225879,0.192646336757116,745,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0473956631573272,0.19296191907341,384,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0444395810744228,0.193359646021618,654,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0995788131726722,0.196995256009772,144,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0443545807914465,0.19748142378884,752,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0438018679429928,0.200500082574933,338,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0711246844771979,0.201476823661776,600,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0480959512276125,0.201552045395838,345,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0532866009144017,0.201775231275852,227,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0521320683886059,0.203176761110065,208,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0725339324183973,0.203911773548421,271,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.051162085044577,0.204559311289311,483,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0434258515517416,0.204745176710634,553,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0496055927166999,0.20578095714475,60,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0469444552531267,0.206140036641221,462,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0437275666926203,0.20671432790218,322,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.358928444626184,0.207564051016732,287,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0470749892568353,0.208625015121114,602,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0435060002488298,0.209144606742797,209,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0427882658892189,0.20921645988925,74,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0354860091981411,0.209443228971118,353,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0443037671945002,0.211085536817861,278,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0436373536902866,0.211857877733828,22,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0503557053999175,0.21264105935526,653,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0722722058265811,0.213017573505271,175,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0670489286107394,0.215013499225468,707,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0501211470421131,0.21531984555549,752,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0430142154832494,0.21579922025102,562,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0436673884853201,0.216984126236867,368,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0466701868827533,0.218707332200462,469,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0437929523068926,0.219759739194394,547,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0459943817576717,0.221728324308049,700,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0437573401828913,0.221907836513269,283,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0432441001962202,0.221983095295024,66,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0481746118096966,0.222124532004918,434,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0456866204507068,0.222731571248296,91,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.055911718240143,0.228742872854049,544,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0445222516029836,0.228982856352474,252,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0384134160791057,0.230129387212361,759,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.23255358647742,0.23033650858436,248,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0926472059825235,0.230346283475997,429,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0984982023595647,0.232594165198255,308,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0716196162614087,0.232874937187959,686,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0419385326211928,0.234106630913604,466,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.047738284845596,0.235332154327366,633,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.237953553070878,0.235387191189785,663,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0416799300274913,0.236496597129846,431,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0410641504425938,0.236773399081802,77,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0386678099876763,0.238327890674896,223,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0438508378946563,0.239092291691719,47,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.070837597306685,0.240044462055527,248,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0456100025448298,0.241671633244717,490,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0442991455132763,0.242113572184081,301,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0539762325445221,0.242385801729286,534,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0657339790919918,0.243351979992406,239,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0360163634389424,0.244834056234991,695,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.345856132467601,0.247059146184998,415,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0387908811774387,0.248615816396342,670,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.047721778833816,0.251033803352239,242,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0422886389523595,0.251989325491524,47,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0623440426227987,0.252320227499822,468,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0482604726039659,0.252739283118058,442,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0462874110607056,0.25432378416982,145,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.040870298941988,0.254757857332743,474,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0344624824896608,0.259972102602313,489,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0653767393672482,0.260113904694881,122,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0592930558222048,0.260307954809011,38,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0449771722951456,0.260877246404007,413,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0714809293096138,0.26142598152344,313,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0404846822254369,0.262259555743637,445,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0453197187844151,0.262593917542196,146,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0407440411794276,0.263670632343265,586,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0452064132832098,0.264424982858284,173,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.137526974318873,0.266222361226148,129,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0401872184193675,0.271073872247229,691,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.19639656414073,0.271523474150922,53,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0616030682119436,0.272196840584498,174,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0849661783195717,0.273238706052614,641,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0378270356954875,0.273809129329554,602,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0437170490276337,0.276841449949621,107,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0359482577410656,0.280998852854862,434,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0466360262164267,0.282342303625683,681,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0353886936842408,0.282598169950873,721,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0383711164205201,0.283405735238083,293,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0444480947113618,0.283886815056755,55,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0401053207532594,0.285440454754539,287,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0415973119324663,0.286833777069795,719,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.172468856006481,0.288518818220052,92,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0396627525914525,0.289891828244874,448,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0428613422834063,0.290470842801969,449,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0360966943517199,0.290753455790692,729,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0369531421806748,0.293231273165574,247,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0394835837338745,0.29436128549246,522,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0415725577619863,0.294957083542162,57,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0815102179350191,0.296202753885668,140,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0657583798323662,0.2997491577257,92,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0517313876140917,0.299783139721723,3,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0331488270560779,0.300776624345617,556,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0599886840299345,0.302233370917477,45,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0429258113605293,0.302253456335016,293,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.032642355762177,0.303865161218497,582,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0369374770851058,0.303946456179843,388,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.042522547338385,0.304869075867779,638,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0586948382935127,0.305540705053656,463,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0420269156706738,0.305852727510844,593,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0393533748464195,0.310206040750473,43,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0599592026031037,0.31194873763995,375,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0472049064908731,0.313904478384174,56,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0361330744372266,0.315359082963561,316,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0474043083505655,0.320837647366534,415,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0362320210002402,0.320975503111826,5,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0392530743170444,0.321786634921842,698,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0398429614505223,0.322030463708783,229,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0401147240567965,0.322091134630351,566,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0349755373282464,0.322870167618038,739,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0394234218731119,0.32529325411987,110,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.033833056187237,0.328872587449953,412,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0411879404722374,0.329900187347234,646,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0389600206071358,0.331312329744989,675,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0401902763573396,0.337358400082271,71,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0345583652386854,0.338539153795146,188,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.120022260450858,0.343732660717247,529,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0383717397903092,0.34385439948548,549,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0472931405972326,0.344971392841968,12,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.426934359693543,0.346039734301251,93,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.131383349890805,0.350832197923851,74,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.292842511151629,0.355631084613985,526,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0361888699305846,0.356770355754151,87,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0369500335184991,0.357140524652542,464,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0301695293069558,0.357657417615838,332,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0329012922281598,0.358322271401886,387,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0700808578105517,0.35858189017589,68,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0330317254946197,0.359132681545923,290,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0315979781650808,0.359330984616305,697,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.17503449615716,0.364405427045276,56,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0355639852913948,0.366310494493775,313,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.167755962562105,0.366317191099976,592,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.173639174290943,0.36708866563685,717,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0688393946740588,0.367906476418175,114,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0418013943000291,0.370466123473676,291,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0301073343024748,0.370766970411097,89,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.153173621440317,0.370869145985724,257,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0372559926971504,0.37273951826614,352,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.138133573310034,0.372930697069248,188,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0352597292349433,0.376388703203905,263,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0352411395000987,0.376801456534744,438,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0507400080140935,0.377602128036283,415,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0362793306989017,0.378991780089113,240,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0355584343015604,0.379689395282539,50,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0310247871846622,0.380147882856662,514,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0317682764239461,0.380833240926749,31,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0292461929839869,0.382214165156591,530,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.157791490953866,0.382893892005566,31,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0358661721962325,0.388933694581019,154,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0445277327633352,0.398135218465344,733,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0308317053466122,0.398822016180299,497,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0489234790537634,0.400311883231395,665,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0301329151298986,0.401182190271148,542,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0320774327156652,0.403465407620899,407,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0394392147915326,0.40809568044506,349,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0290688019959536,0.408378680417256,195,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0338906128229085,0.408936730392778,102,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0404526800980265,0.410723663858294,248,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0323806376307974,0.413364098093532,53,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0277091447195194,0.416404198880653,555,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0401975580518994,0.420733102838182,694,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0332658461308591,0.421506497737493,642,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.119168844542323,0.424316135538404,526,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.15505924060911,0.426717767300747,3,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0291433426276298,0.427658086402282,84,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0396102653533959,0.42954975449781,234,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0279305939576685,0.430454335232321,26,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0381621282465886,0.431303729225877,747,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.027366811605849,0.432649027604882,157,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0298375755179754,0.433363828085698,518,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0305613046475297,0.43723489862061,193,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0305285131887094,0.438627627494784,693,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0314191944998268,0.439476229525766,728,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0417884576071295,0.440240220642109,735,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0262285188053698,0.445242875316958,649,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0309067510231577,0.448079678169373,201,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.135696844780071,0.454061650196672,536,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0262654700701699,0.455230634726163,740,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.030207801856141,0.455337684975544,457,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0387443207106407,0.457396990628024,536,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0279899858047402,0.460314977586287,622,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0236405372717604,0.462294025517853,339,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0280898795449377,0.463498823640325,41,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0291156725364649,0.465612915543726,492,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.030486745936516,0.466238199844888,572,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0508709272059749,0.466621826741335,142,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0265441053374312,0.469438742049137,257,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0246544535637542,0.470707822503101,313,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0277200521268882,0.470895040964038,424,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.132358774204378,0.472914361390704,600,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0453564865008555,0.475236235265276,232,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0407193768901978,0.476927722892609,571,pan-cancer
