mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,StemRegenin 1,AAC,0.0317096098129013,0.3734492628633,659,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0306993166985376,0.377430124617624,47,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.030290992011004,0.382190073293366,421,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0340683536910082,0.385573744794155,572,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0425208263147718,0.385893567554326,680,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0291435872007633,0.387849099704579,523,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.121642671282972,0.388140764677794,656,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0335543589495684,0.388667559361115,540,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0312071561173707,0.389708716172572,706,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0335046865086524,0.396359908987146,242,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0336307491370025,0.402527037174119,639,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.044891850346921,0.40337728286631,121,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0309729808863553,0.405411975094591,281,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0317248747822673,0.409344275237632,653,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0306426562679914,0.409870553516934,197,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0304029383731508,0.413225860793524,477,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.031868687270159,0.413313646573141,376,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0238863410517259,0.414124208868587,265,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0304861386884049,0.414217018718513,711,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0437036531342068,0.419469190902725,571,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0318811340427473,0.42185262408007,102,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0308892115022071,0.425630976860219,24,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0280862083452116,0.431698848811053,42,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0439512624145919,0.432277107584673,210,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0298812960309171,0.43233476725873,135,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0309865039618234,0.437918915658817,738,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0358491963963094,0.440441195778539,461,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0261628527997919,0.442082832545465,725,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0279835053686843,0.442282718776606,59,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0288575198063392,0.443930933399546,574,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0292595708348448,0.448860916762714,199,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0278903594430114,0.452446253508394,141,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0282346285077361,0.452716717510325,299,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.227936700072647,0.453873146424361,56,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0282823616371198,0.454666655150147,682,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0265438668446113,0.458423247615857,700,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0256145350720942,0.460051271599007,502,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0286258980300565,0.460305581363425,178,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0282560897080687,0.461909907924392,675,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0275316055043621,0.46664726568644,193,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.024106567693445,0.467146867349511,699,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0287791804526924,0.469001988490468,362,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0534224449851546,0.469363760386898,123,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0483616244146789,0.471588094388213,369,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0285842737018819,0.472783007082017,113,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0287381156112364,0.47509830826534,170,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0230881413226476,0.483084566953452,562,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0262744129873738,0.483878866863391,194,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.05083887537381,0.488972449717921,164,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0259492837549234,0.489126171069738,149,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0263107079375998,0.489478017500437,759,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0256370158908994,0.494266691650499,75,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0267482000202406,0.494454381888066,531,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0266669831483995,0.498982031260496,377,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0249588795383123,0.499358012672649,169,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0291245008920823,0.501740212926238,346,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0315796580002682,0.503409464936864,12,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0488132889078676,0.504556657254568,124,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0233012080857179,0.509234880330526,386,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0253345320346401,0.51019176701605,549,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0232059537461605,0.519413695535498,518,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0508132731681956,0.520437605193749,108,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0205835295624296,0.52176058102228,690,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0238099574575926,0.523328594644075,435,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.024632413378966,0.523815034384845,50,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0228476698475076,0.523998729312785,561,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0239812551187445,0.526832880124456,491,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0239688046633918,0.528484768581001,483,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0233144238603708,0.529351678020628,112,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0204304512827848,0.530526830280728,260,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0216611732047896,0.531760510120494,156,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0190782528666548,0.532958834711397,339,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0212879603219075,0.540100419842089,7,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0226053981054413,0.540572560640042,479,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0359448310735405,0.540872403826371,97,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0235042080007185,0.545543866652506,84,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0202178114542577,0.550195681680854,58,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0231335698552108,0.552744596039316,230,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.019059074229212,0.553673657539134,555,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0290890542556746,0.554759700822995,259,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0197468836276556,0.555980993585357,383,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.020900807002932,0.556212491704591,91,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0218218231722026,0.557720882697357,87,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0246543571814363,0.558513435786507,46,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0215792583414281,0.560138457598264,719,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0217034521601521,0.568675728977863,587,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0227225735721071,0.568758048411371,94,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0202996177967717,0.57390003051372,480,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0215828334086628,0.574586554149897,451,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0196971867703571,0.575351501948836,591,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.021067633463557,0.576967068062348,57,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0220669443176889,0.579426447646306,158,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0412194773953711,0.581964582618084,459,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0208735211349394,0.583047348902042,710,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0205482482240068,0.584301653266845,712,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0211991579890034,0.585030105278111,222,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0212716681101794,0.585077420154124,184,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0309133694921445,0.585922277337536,204,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0208832083363408,0.591471206356921,611,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0201610641362619,0.593246314417817,18,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0400996528191416,0.599370151719814,140,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0248440506990273,0.600683958915442,326,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0202404948039955,0.602566628397871,366,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0315672489541783,0.605072194282382,232,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0254770468391409,0.612490963469673,707,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0191142004193087,0.618663382116169,457,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0172191990663264,0.620105692369599,640,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0180030582187944,0.621409876426564,153,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0187024087074622,0.623550811362194,127,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0169549317741504,0.625751263423829,384,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0183166910528095,0.631796676079913,482,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0175733325434221,0.632599583794614,460,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0185950843225131,0.635131564512334,447,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0186853904104585,0.635234611295569,495,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0179871606471524,0.63935104102748,449,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0172800922467715,0.639395540964844,415,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0176256084056507,0.641053346278927,594,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0176046083934605,0.644067901438925,357,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0228674044869224,0.645456826495531,38,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0173805177266952,0.645670546194646,405,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0170102265980387,0.647765752005919,409,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0166014776469112,0.649194721109645,351,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0164686518690804,0.650801400690454,297,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0335265886678806,0.655090243187472,295,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0154517067327282,0.655527254599855,453,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0176552238742197,0.66047330908522,136,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0157983418926555,0.663341174380664,301,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0162267677744774,0.66847635760335,86,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0167452824790577,0.671967146680959,71,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0155592915162151,0.673325594635096,96,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0133858024382774,0.676663071399723,382,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0158177405202402,0.67713208790518,336,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0152364528531202,0.678501467188193,478,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0147119287837218,0.682186412815592,48,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0143257691638782,0.68615488080617,602,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0161067359285927,0.687005728645002,493,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0193269087378594,0.687246664545916,370,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0174350229332754,0.692534845910943,589,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0544026122157944,0.694554562726288,131,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0309337542844594,0.698108334210091,390,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0146550360713015,0.700175631121131,165,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0145850853719586,0.705649340886236,79,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0281407126191989,0.708201218126904,429,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0132921186582127,0.708341506716211,93,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.025322152775358,0.708488553787033,236,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0145432673466539,0.709803561012511,470,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0143275058130842,0.712139534155323,728,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0145182841408682,0.72194374843117,109,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0129113584220413,0.722063486124203,734,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.01374848577658,0.722796526597662,389,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0117888584439294,0.730798596183292,4,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0157032286798352,0.731245453174821,544,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0151171127426503,0.731816577708494,100,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0128298568760553,0.733386342939949,698,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0137572949951416,0.738132406075874,103,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0252592527422579,0.740445656257503,126,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0111142858078514,0.749057735718699,726,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0137515931538522,0.754161219488563,291,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0120482687961567,0.756752449465096,575,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.011640654392766,0.756820745663273,125,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0227096531779282,0.756989449909306,586,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0113832744855807,0.758913893057359,361,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0108609779966706,0.762083954514273,701,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0106463668258416,0.763594669397861,279,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.021220665705287,0.765029911672708,128,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0111844612628458,0.770202184774031,492,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0213132898342865,0.772476919389141,161,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0219577323946142,0.77387908776951,134,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0112975823425364,0.779628985434916,751,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0108148568228283,0.784166779041506,638,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0107755548948684,0.787720017425361,227,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0100299008734678,0.787734497845829,313,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00891574413629803,0.78863400095772,468,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0132855847945421,0.789230665331828,176,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0093539210748563,0.791052939468056,249,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00977600267843085,0.793895086775782,420,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00999523733657274,0.79506750460634,116,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00893473565088034,0.796943847248865,243,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.011379902375014,0.79741331253101,191,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0090335045545094,0.801203865285339,410,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00984356387710129,0.801737183719072,646,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00949626664181766,0.808391998707361,85,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.011250755415423,0.811168945447308,393,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.012053955328843,0.813133763321935,233,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00980553361786883,0.817384883671632,590,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00884684176917113,0.819013700852512,145,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0128849697180507,0.820118441271751,665,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0141623493625649,0.820222979433481,440,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00859215099924438,0.821893490145634,428,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0105173538749639,0.825262722583681,604,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00843722705141045,0.825766509208955,528,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00812383851324378,0.826032361201228,396,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00837317865069057,0.826650996309459,110,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00832590806309175,0.828751232460887,593,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0081038959083049,0.832269507667712,117,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00795446643846735,0.834639188276447,633,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00707141144769063,0.839035065976473,551,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00692470634783484,0.845470560535347,81,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00737167070542594,0.845701532948834,17,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00687264303591464,0.847802167764013,558,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00639155339125523,0.849999754563583,455,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0133543379075872,0.856718888719021,137,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00663585875301386,0.86265479787457,183,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00615729715870806,0.865410915590006,16,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00672751570268395,0.866306511031426,182,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00654730834980971,0.866811195595858,181,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00606389205958371,0.868243316177263,648,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.005857857232043,0.87705144429607,120,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0054594743426053,0.879966020356592,727,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00588345171889634,0.880016938876782,667,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00555787987520445,0.88243174761766,76,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00561183463959999,0.884178061091367,732,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00480768230605648,0.892357744957925,465,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00527281148343289,0.892679854236579,55,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0042763379597787,0.90033405067148,387,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00964564363169262,0.900986738866201,132,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0072779577133371,0.901268445181936,139,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00477740093619331,0.901615644031003,285,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0048702578977143,0.902294721541725,293,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00372594449258755,0.907832939927185,266,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.004366402285778,0.908807868000745,413,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00436165020332343,0.912483434353947,154,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00572665228065824,0.912499800874919,254,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00418610401025856,0.915322733667768,208,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00388625447173718,0.915816597878705,408,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00416622308012017,0.918582189297778,200,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00437162287195169,0.919604495355065,511,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00335040250542855,0.927784348546416,472,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00308816845180566,0.932478478290632,407,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00307687183815111,0.934547178846483,693,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00356549365902454,0.936937975350554,15,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0027001110257426,0.939901319632735,499,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00278899988018304,0.941623464094772,426,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00256107141351275,0.944032113216713,597,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00375431016476983,0.944551595416041,643,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00222333727367554,0.948197821515843,221,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00243554140779006,0.949845023490782,454,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00249771821616021,0.950050796693965,241,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00228516087499645,0.951177264801568,434,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00191538153231491,0.957766671583453,519,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0017061020000591,0.960895124810438,514,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0151208839682821,0.962799791396548,526,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00155296246268638,0.967126019626566,119,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00118708235727225,0.975026999913189,30,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00153666693269105,0.977132147333917,122,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.00821211012527449,0.97777205971534,287,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.000727871465471821,0.981656593775441,354,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.000599892602448315,0.986076123460771,267,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00049144233713299,0.990084535763081,65,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.000356735675157963,0.992003005841178,180,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.000286838028275394,0.993469105808511,344,pan-cancer
