mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K88742110,AAC,0.0408086177558334,0.278177899253762,167,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0353311886113448,0.279336719821788,561,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0418716612043013,0.279350216943816,741,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0377816169772123,0.280089713408658,551,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.255225272065109,0.280521838543065,361,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0421717487401816,0.280886725153533,389,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0863195117104477,0.282133321327164,390,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.308468044435213,0.283262634821195,287,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.055246553892666,0.283659961418035,417,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0426166363750458,0.285144718581902,188,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.042633615474252,0.286069374283018,705,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0437091727360117,0.286455273471019,109,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0391941297129064,0.289458500760621,270,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0415147341400738,0.291051554370955,470,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0828520438912064,0.293376644595053,128,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0477885664984966,0.29561202698282,692,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.049754047899329,0.298865328987304,259,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.035162561849543,0.300845802564118,649,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0677479958022064,0.301268657502896,735,pan-cancer
mRNA,FIMM,MS-275,AAC,0.183683922391814,0.302389832774104,468,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.178796409365276,0.302619779565347,691,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0373532090531523,0.303576322466418,662,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0403386442080496,0.303924725381452,19,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.03321945084638,0.304960697177701,27,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.146714291924781,0.305753034797318,131,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0363797245857908,0.308056201122567,663,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0504370073593751,0.310039462249884,29,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0358809241100776,0.312302903638551,441,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0352848470328903,0.312781358156349,384,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.222145001811854,0.313073434203605,536,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0362180626785191,0.314065836538563,538,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0429140596366826,0.315038151359043,8,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0398381404269695,0.317027201595036,377,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0387690929160863,0.317329970941416,116,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0347035749723569,0.317347095375247,683,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0403428687572531,0.320009986805048,84,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0382326248264323,0.32102544875224,587,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0470751868631466,0.322105494239269,564,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0362877010942818,0.322859687276237,597,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0315661464463041,0.324079655022742,33,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0746253378466917,0.325085077102257,142,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0372046051681799,0.326124705647753,496,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0560035313156301,0.326746577746085,143,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0372972128547476,0.328646997426891,438,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0304573964729898,0.329297187775536,411,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.057487255754677,0.333148957370363,248,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0517227797223022,0.333639637729657,535,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0356302313137795,0.333978028726687,351,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.21105428075027,0.337915722726232,31,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.036577802560956,0.340269028673128,395,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0380735494354279,0.342044304828307,158,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0318039650807254,0.342423473413075,383,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0358111199088226,0.343268091699137,602,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0375928890368657,0.34562935113413,537,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.03247473258691,0.345877676097576,223,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0626994425779579,0.347279588032186,468,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0338674818734663,0.347955565824997,203,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0299895935026228,0.348973303471442,530,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0363502862369507,0.350438762646039,222,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.227484616870592,0.35133244130956,313,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0364378527564077,0.357025689516548,495,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0329736131760762,0.357248591921727,28,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.033005096792327,0.359035508153503,51,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0371008817189032,0.359693708707286,639,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0478235323196898,0.359868529772555,536,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.275365591995464,0.362512359072704,415,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0330720976553884,0.362544911317715,312,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0322449565966813,0.364553926433386,82,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0448653352202105,0.364807953223981,329,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0489902415021729,0.364990576400634,261,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0500346057631273,0.36528093686539,204,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0318545175234263,0.365889846075292,251,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0318699186245398,0.366103235120024,464,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.210974493643844,0.366805038836335,311,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.035385974150062,0.367128909614202,20,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0343342746716568,0.367541454892697,491,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0345384834183641,0.368619081959253,229,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0350684079522748,0.369578469191758,24,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0345811099387125,0.370606448031608,70,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0265216896869429,0.370829573045915,577,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0342842224132446,0.370859526835396,321,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0350540850107523,0.370923770955645,55,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0468430157068334,0.371939172231189,581,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0506030609586496,0.371948217464864,359,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0300696428184715,0.374394531039883,523,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0319935673952606,0.375368940900351,560,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0486605671376731,0.377887788035567,665,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0324029696451062,0.379381866830534,382,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0311027342939643,0.380705968450231,743,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0328401802206735,0.381988381838774,313,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0352926557128016,0.383276669065843,419,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0328957911022961,0.383884189408962,125,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0478168198954479,0.387953212771592,526,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0299424294859931,0.389368908532772,583,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0302786864321126,0.391110221485522,317,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0474673621578337,0.391257801363536,548,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0314184479668458,0.392115558737888,456,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0339379102011231,0.392125208549009,637,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0278243166151901,0.394537710808241,430,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0291584038979611,0.394595396351192,4,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.03248933414048,0.395022480706436,110,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0325128397814757,0.395212728917745,98,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0297773900461905,0.396353253102226,512,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0461883244506362,0.396955231758863,463,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.189499236561011,0.397480582128328,287,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0332605868227621,0.403623853144162,71,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0277857999939919,0.405083670484781,39,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0441068888995465,0.405984366657076,233,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0328354804695387,0.406257561636135,423,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0285237442774728,0.406948710735278,569,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0303328269282031,0.407715089941053,319,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0562708897806853,0.412670838111549,600,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0310655318908816,0.413023883929773,43,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.03093071500599,0.415172497287254,32,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0272224687822325,0.415458929624768,247,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0348092365002825,0.415866450134273,356,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0296194085834805,0.416153052190726,59,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.032896563367369,0.416413862646682,751,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.199516932670853,0.416597304116972,79,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0283715651228099,0.417128356114807,476,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0531034225198016,0.419835717204374,603,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0308013834997291,0.422983430289122,278,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0307244552587007,0.42461591841227,482,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0389456675072751,0.427385208000937,413,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.029347338450295,0.428006240449795,648,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0302900599921147,0.429487944252262,42,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0306021719382951,0.429797305796122,2,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0524406226553501,0.43203661600879,217,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0258468338906644,0.436171363599486,363,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0301870670134056,0.436653141123792,634,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0302402807197965,0.438058328358636,298,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.153913474741825,0.439306387578425,92,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0261268337528839,0.440953098244095,58,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0279895435430827,0.44482570074311,434,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0299555513143526,0.445149859866898,208,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0326418770683165,0.447415296021459,346,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0256461775677359,0.449520833456756,213,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0290729148984697,0.449605019273913,605,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0353274942182742,0.453297952140231,40,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0625414108112823,0.453356483741861,151,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0279286560238071,0.45839657855294,698,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0276573049714858,0.458415517112621,313,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0264005486120189,0.460030054865031,91,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0270583740943322,0.461067163523371,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0267353582375741,0.461487933788288,627,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.025188514351977,0.461616986158976,316,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0248053656459839,0.462355059654806,613,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.110142173997531,0.462627380204788,61,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0274771309803639,0.46367964605418,365,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0263497773683554,0.465315234201129,284,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0280850611066625,0.467677920294228,608,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0287073746221679,0.468313703788533,65,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0251802313791717,0.468652203351916,421,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0283541716547332,0.471973844776788,447,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0286848478669689,0.472560555183296,227,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0369425340397523,0.472888030824242,689,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0258735195875742,0.472935009756476,522,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0388475690413932,0.475639300849265,585,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.027669270448331,0.477877366553503,80,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0272754371348913,0.478666033601058,357,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0243381450556237,0.479549064881382,687,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0248229020388865,0.483966548944417,402,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0396748422357676,0.484871740645662,139,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0232936984155978,0.486288049468166,272,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0276946411369668,0.48706389549782,242,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0234558100568381,0.487170375523469,398,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0262680097165015,0.489092915803553,263,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.026704918989534,0.489421666847461,549,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0268823952549031,0.491849236972336,635,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0277775569213349,0.491922645005389,47,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.030426711027069,0.492470118110277,529,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0261415361465613,0.496669195006005,107,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0265255995595131,0.496944038599767,454,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0265006460518665,0.498146245984401,26,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0263923136480932,0.498424899908646,520,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0370842721665464,0.50150527806307,45,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0325336296446287,0.502237994959948,234,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0259699207431907,0.504943592021037,84,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0238960799648763,0.505557761067746,42,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0561663881786473,0.506822178331245,459,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0247906833236705,0.507682282749253,409,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0295692069024558,0.508718708688746,464,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0240834162649457,0.50924397830009,625,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0461657860852597,0.509629317696832,651,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0213656357876435,0.510270605358508,555,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0259294536085742,0.51043366751738,159,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0221117841514301,0.510469038608619,391,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0367625925750033,0.512032611890261,121,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0334236524696005,0.513016911948239,756,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0280571933359085,0.513529849870378,511,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0307859597196256,0.516541627952867,394,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.128900466693998,0.517256431291432,255,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0442961838936649,0.518035581008598,606,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0266832069141516,0.518825297846327,103,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0246813049686591,0.519458624982418,673,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0239189797920569,0.519999552263626,647,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0225601543891061,0.522299790303884,386,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0245701696095807,0.523408006966928,275,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0251098791835464,0.523759905050031,376,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0250318558135889,0.524214295706033,181,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0259857457751882,0.52426852299564,645,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.021653077410844,0.524910588405366,596,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0277606914086015,0.52592432620008,291,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.021273274107263,0.52842955518495,73,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0206035126184319,0.528616289270677,338,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0229749440814532,0.528627779368745,567,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.021155975601441,0.529030426805643,228,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0261391334783712,0.529198424931035,758,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.020833218609382,0.52974713727287,209,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0208019652550364,0.530698424251505,303,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0313972489684327,0.532776938721737,235,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0224973708539835,0.533115385917298,469,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.022841631046897,0.533189786383459,626,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0236401437776663,0.533222697679308,299,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0208938074889924,0.534615619590689,509,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0240622503987892,0.534704006098631,173,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.022401199910657,0.536445426236217,617,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0240423181386221,0.537362839701847,673,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0212884336734371,0.540909864086602,453,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0227777379410289,0.541252651138977,196,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0198961552954794,0.542720513336172,699,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.048656074746161,0.543053702880737,108,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0235496142311698,0.543923234290444,199,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0211238918445959,0.544388316944342,5,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0464596119901974,0.54443638012514,588,pan-cancer
mRNA,CTRPv2,968,AAC,0.0468582822536476,0.544670453696474,9,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0221041121434515,0.544832917901784,706,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0237356041085706,0.544919033419801,178,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0232780316830572,0.547892578288893,653,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0220777359747762,0.548971834893895,407,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0203919484506557,0.549788663390578,504,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0230387150062134,0.551605456231313,566,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0224879837629408,0.551899822926269,77,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0222603947743541,0.553259231143424,434,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0213256615338213,0.553943170162658,332,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0191282208414429,0.55460509139135,155,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0217732923269609,0.55727007786504,211,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0222320094634074,0.558870241709184,364,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0211505138923816,0.559088096046194,558,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0905280567485764,0.559925327672231,529,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0185749156866677,0.559935889136765,354,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0179263747352157,0.561484685531514,273,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0283099458018155,0.563710142076822,268,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0294835197000515,0.56406811154718,53,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0216827652016597,0.564084451403941,729,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0193063227195107,0.564436951375863,248,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0210817312999582,0.569512486519212,396,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.135063369203186,0.571206413796555,3,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0210222110809235,0.572829887752874,141,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0198466744986286,0.576086014360699,621,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0482302921509509,0.577076353031682,140,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.120815944086869,0.577167422866009,680,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0197248028923281,0.577527615205546,755,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0199909957954976,0.578507020223425,374,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.022219121828771,0.581709650873195,691,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0288635320557972,0.584393713296833,277,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0200921674458152,0.585169460135085,301,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.127998613058968,0.585452389488135,590,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0341364986112987,0.585739976663145,287,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0196686746414149,0.586752812126484,669,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0189547281559611,0.587251167977264,707,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.020816105904182,0.588727561763589,559,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0458505070734475,0.589404178063774,144,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0178729352900061,0.591255357882598,63,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0202026095867099,0.592335370948838,93,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0201266425138302,0.594197452286605,420,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.01902907544813,0.596173264516257,180,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0186262855210608,0.597364549254815,87,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0217396908995297,0.597369036033487,448,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0196873789556053,0.598713664341737,711,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0191778917643447,0.600812797569912,89,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0350819167768957,0.601940857015845,320,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.016963742812814,0.602436920211821,654,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0423490671753483,0.603375701053159,305,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0192390313504587,0.603633562126387,562,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0198273635802328,0.604100327683997,127,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0189701022466009,0.607952836649257,460,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0195063749503161,0.608033005059805,757,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.018186863614224,0.608291352656309,465,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0196356808248238,0.608496662404682,483,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0168786638989208,0.608527722994897,697,pan-cancer
