mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Repligen 136,AAC,0.0625309500328959,0.103084403725572,594,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0582591098910475,0.103230741547817,397,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0569003664483068,0.104546530429861,529,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.12123199381815,0.105645356915899,172,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0619180693088345,0.106827283908523,75,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0918281776105859,0.109218166486782,361,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.055047075043702,0.109466104275038,725,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0612230368942456,0.110885736251543,18,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.119954331046471,0.110894042635895,641,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0602719810302061,0.112348279513762,167,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0864203456543416,0.113380439621938,526,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0541490301067497,0.113833685658111,650,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0544093053208894,0.117102145322618,276,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0636639318165562,0.117519611042351,705,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0603439449669686,0.118110101157912,98,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.048545081820887,0.11853927253607,438,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0470841363369642,0.118688483058175,555,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0895251832431777,0.11928440705236,45,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0786669896376885,0.119337184517093,273,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0514292832563955,0.11984748588906,260,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0562305654026951,0.120068358841604,237,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0594960867439452,0.121323418011972,644,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0569119617074132,0.12350108296282,519,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0545589540705177,0.124130003120715,77,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0934256481701481,0.124924502503403,97,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0755041747730818,0.125890658084578,40,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0526366370544619,0.127018820724064,213,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0560901668544992,0.128236534078869,686,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0563840793307704,0.12916911423524,648,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0789500723428818,0.129224638905911,118,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0517150938243854,0.130528709185506,696,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0496964805388208,0.132006248014742,401,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0589953975466158,0.132224819396632,173,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0542529450413739,0.134844280097089,93,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0551090624035711,0.135208265741651,727,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0578905506209806,0.135899975893106,127,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0706177184235145,0.136646076299894,527,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0550947937926516,0.137705480539105,734,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0679230731035759,0.137744244103991,15,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0505973714841011,0.142174102482869,337,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.053487424007912,0.143422765011689,499,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0547170673889969,0.143684092462693,460,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.10548864046863,0.143746154092974,128,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.110042597322947,0.14426514965319,123,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0557138475332907,0.147023156468578,53,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0539393844943752,0.147956565018157,409,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0534014882234004,0.149052901231296,16,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0510894943631618,0.150143253247322,384,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0726859191036835,0.150968429166525,689,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0524235626600749,0.151790135195099,284,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0579922345789909,0.151790964581522,638,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0573544567279862,0.152155996886282,406,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.048986210792539,0.152565442136835,335,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0544476683498798,0.15283830508407,196,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.054222093240191,0.153054791592726,197,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.069479030652085,0.154140336684591,53,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0508433163533067,0.154685743152031,416,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0531244381540279,0.157187349665008,96,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0506593917773432,0.157454609432911,386,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0534114657835562,0.157757595787922,472,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0513917340000611,0.158298585275916,180,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0489974146770928,0.164712350407321,496,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0467711920167025,0.164929269855632,25,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0470245358012369,0.165937955776931,699,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0686368755524961,0.1680499690111,536,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0707550352392181,0.168229306235323,415,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0663290466256025,0.168917605768338,651,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.053253589427343,0.170525852139193,710,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0520578289251843,0.171024958381085,76,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0541055345396929,0.172198253778027,230,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0747380986866798,0.174123109061586,663,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0544335012436974,0.174316064396073,646,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0451399345427561,0.174456451648503,570,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0530106009127569,0.175921648632331,482,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0511414902054958,0.176243189212604,525,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0506600391576859,0.177525505675143,72,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0502906191716353,0.177929650289521,620,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0698531028505162,0.179622084559276,287,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0442087351648354,0.180378921104493,402,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.052207305200513,0.180732010725171,752,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.054182155561746,0.181435055548802,94,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0521489101739029,0.185361748391907,288,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0758400945017427,0.186058566303054,67,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0467441479573984,0.18803046793577,726,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0464924111584606,0.188515883854353,671,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0430784255233132,0.189389542104613,382,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0471514200911548,0.190122041127857,249,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0477963653024584,0.190457400957409,469,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0469499739481216,0.192129255014972,304,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.105184178257216,0.192207533319845,308,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0809671613753957,0.197648384522457,232,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0497382053867428,0.200074489282502,684,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0477942256619055,0.20142080942373,597,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0398411417894515,0.203416561453501,489,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0494904837097841,0.204591122916029,104,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0408707427151596,0.205356679512594,354,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0497927056935649,0.20566602258271,653,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.050338924053724,0.206377444602182,366,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0451196286279682,0.207167174154155,344,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0448426097320592,0.208548409782009,246,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0475352755847805,0.21039993042228,628,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0611383216598553,0.210582567417202,507,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0454001559939526,0.210593630098074,745,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0717686019374136,0.210636683897923,255,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0485733321746543,0.211352897332318,135,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0707257282889185,0.212191640167626,580,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0475073428511611,0.212846154589628,17,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0459022102656918,0.213007079197503,79,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0435212266726742,0.215520138838661,243,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0484297518518832,0.218135977160039,84,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0499874090271645,0.219023263910475,484,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0583660026739484,0.21995572708577,234,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0404661592965721,0.224069572865494,371,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0689779180629106,0.224555058080675,443,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0480637054321152,0.225047445345901,179,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0453219192516982,0.225424562816004,497,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.069599110523473,0.225869741460727,54,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0485800753791616,0.226390636699102,71,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0486320458767397,0.227310223690101,607,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0349207245987057,0.227318533913715,353,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0431188230151892,0.230356685378937,189,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0454500898924971,0.234772112744567,281,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0457674984717037,0.234911089954049,682,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0457548751170772,0.235035721491146,712,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0480170687640737,0.235940245511006,377,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.046201036871695,0.237614476656702,750,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0452300375682106,0.240161012097186,244,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0394207029066276,0.240906633904283,562,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0449899546233624,0.240913577879248,193,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0420647399366509,0.241465755273621,621,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.047415207109765,0.243077563270852,452,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0463284071953265,0.24322353807845,55,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0480390143280164,0.245167413696126,200,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0506482053752806,0.245332855089244,439,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0451742161743028,0.245503949147529,605,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0456608376859099,0.248365754013705,611,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0557725920748686,0.250009247831635,12,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0401852801730661,0.251606327858076,59,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0442905333587715,0.251753965654309,395,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0492568239772785,0.253672908112816,590,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0665719437625178,0.253981133403196,375,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0420397669883599,0.254096405209701,312,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0644649125505111,0.255682072398489,531,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0437475568648346,0.256483892157566,405,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0412314309246186,0.258735864058866,569,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0462029219944879,0.259209059723175,113,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0393144398748046,0.260055642081426,214,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0583629991895753,0.260692558017753,754,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.043297917278327,0.262686142465651,309,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0440616990122728,0.262932333370301,110,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0402710352302796,0.264882715774366,521,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.038838142439888,0.266952747418666,729,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.053777384431721,0.270348791350708,714,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.041019715637507,0.273790878766647,632,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.041473155173789,0.276457732881052,314,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0410367391434112,0.277205946269965,490,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0422942939489176,0.277561909545406,357,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0388416600524917,0.278314887045473,755,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0598060753827212,0.279247257717425,603,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0357923672448198,0.279460384074785,271,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0340677896472986,0.28040611115267,437,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0367389090870312,0.280578732582419,163,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0425207922229576,0.281758877517478,145,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0395380491506505,0.282154202723488,177,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0459881197901693,0.285691999223851,46,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0390579198445563,0.290762371181381,601,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.038216560198426,0.293309869239545,287,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0481983350343935,0.295759250479357,737,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0791600439039569,0.296342422004604,68,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0393349643305525,0.300804823955456,60,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0396043006766928,0.301907108553026,420,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.057643093318596,0.302209657337649,392,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0789662245069029,0.302577191770487,83,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.055168013884329,0.303347410498378,231,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0521814816746607,0.30464255370657,684,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0705205852746443,0.30733881714387,236,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0352218557071579,0.308082639103147,387,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0672506234805141,0.30951333614562,440,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0517284410772595,0.309574829366117,590,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0373784062984718,0.311603327164887,722,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0427446185176441,0.314681080213058,529,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0478122565026063,0.315409584839023,756,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0388646775629861,0.318358898566039,491,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0394443008497556,0.318800032931011,8,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.074419817677603,0.320592274797754,164,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.038985648811588,0.324445660493533,130,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0307404512219963,0.325331601003356,339,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0497456945084004,0.326333631907081,725,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0740174685033224,0.326661346122959,161,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0386935924249857,0.326811996511573,199,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.039539149270499,0.329121535220676,493,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0336300094986934,0.331377180052237,382,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0332905706880915,0.33687359513045,365,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0352850986410525,0.337396609351246,41,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0550055021560609,0.339021563416192,463,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0379267581976853,0.339591864939275,20,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0354695219705955,0.339722328989664,280,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0310789101261477,0.342204705994824,759,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0525483930043317,0.342848265406556,468,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0515391613786313,0.343132288508555,78,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0380749418297934,0.345182559370669,154,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0319841437186338,0.347023455644194,615,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0340774488477928,0.348546567985577,608,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0370882423862926,0.348876839094566,50,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0514064018991985,0.351345485437486,175,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.035252932318878,0.352246611379067,141,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0361211800261364,0.352355459059267,107,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0416656685629013,0.354000469228703,589,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0351550871058619,0.356013406972682,434,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0330758884396149,0.356706103466852,425,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0332975788122597,0.357082091417333,507,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0535299010678777,0.35863800393894,548,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0357626848331375,0.360683157719026,528,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0317946303587237,0.363123016629688,37,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0326565772690014,0.363952894916182,720,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0357438157803844,0.367974453151091,347,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.036005493029176,0.369004193113954,637,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0315987302100952,0.371141853190252,602,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.03269282736271,0.3715181739496,283,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0339385768480326,0.371992962265191,313,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0311888482442809,0.373503715658119,683,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0347128885724749,0.37576283869122,675,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0328011845962389,0.375947828065924,706,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.038572899485457,0.378525868356912,535,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.030171145649243,0.378813988533456,523,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.031907370729294,0.379725214645583,739,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0282311390557675,0.382190037249277,558,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0269443422443353,0.387872805799622,39,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0304869024192959,0.389599594192821,7,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0313994089013187,0.391135766212984,522,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0343884877002481,0.391983988716579,447,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0488490593502426,0.395020455640603,599,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0276113092777131,0.396581138189743,33,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.042238151153078,0.397817928933986,747,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0346082865221195,0.399041933935773,182,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.047429885120923,0.401011464719434,320,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0272887770675517,0.405431817619113,251,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0316302261543744,0.407259188054622,711,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0310775607161693,0.414012307356647,448,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0292540190082271,0.418094310303124,403,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0291102282974155,0.418637630293029,431,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0308942121750047,0.420708555515131,491,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0304203875918228,0.421601190481214,112,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0313648797522409,0.421714511478526,183,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0271161053795923,0.424109812365628,749,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0450856975758952,0.424550046750257,669,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0452125732040156,0.424974704917812,600,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0294751908864357,0.425241658333859,424,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0300221070219881,0.427821854631273,311,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0316707905744158,0.427832480405254,184,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0310507265118347,0.427924755510767,728,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0292605109365918,0.429411682951613,13,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0294868475268418,0.433173500173821,479,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0274356857212306,0.435059041381216,313,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0260083167423331,0.435431470785069,194,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0284268721583114,0.435811702877068,465,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0313933614153412,0.43863382826916,552,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0299117474975743,0.439139323736788,629,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.028005534186141,0.439879409529317,275,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0306317136691996,0.441914737314795,65,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0276208849369245,0.444148901724611,514,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0275716792608166,0.445754575667204,466,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0283570950315922,0.447368272050394,415,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0294316100013013,0.44884263067428,426,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0271599995846328,0.449805097832547,42,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0291750750071773,0.449978950220156,451,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0282590979652397,0.455369618972068,505,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0392013530203857,0.46204232344771,262,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0292249851826238,0.46348107888966,673,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.028536119607089,0.472237571467116,667,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0309960500989549,0.477695850812332,356,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0263772725282726,0.479342263485054,691,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0296034544541237,0.48222277841443,464,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0344172090582545,0.483506416202253,349,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0378881770307192,0.48910995461054,162,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0863649394901759,0.489724113764848,131,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0269642836254038,0.491124338304977,165,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0261241910846239,0.49125076400916,645,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0281893637464238,0.492387779600006,751,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.05586883634697,0.492651858631574,390,pan-cancer
