mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-236,AAC,0.0624283882703982,0.0747274332199026,400,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0510143463462696,0.0748389295787751,353,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.071121981803084,0.0748915955060244,395,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0915062284344179,0.0755551801377008,38,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.061557217950404,0.0759928981884176,382,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.265039790935118,0.0762945576149932,257,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0617102718718863,0.0766842003279755,752,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.072919716965592,0.0770250892896529,593,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0633135204159911,0.0772258888400852,613,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.234596159848064,0.0773759526912683,131,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0649017379085175,0.0773858470527225,514,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0710418255246123,0.0775243722195979,53,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0715558258164063,0.0784422608336155,75,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0547683840773831,0.0789210322032387,736,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0605172824369743,0.0791791225579405,570,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0832970949073639,0.079179127037948,56,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0979334245602045,0.0794717576451584,271,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0640334598464378,0.0818288827139704,5,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0714926375124377,0.081901957164318,173,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0604143500307952,0.0821544823573213,708,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0692902832933213,0.0824954456199449,428,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.088258256024737,0.0825249639250816,651,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0690799461247696,0.085443626959696,57,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0637347083656179,0.086049984249527,586,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0591416125468403,0.086780760479278,371,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0567229387791711,0.086856074797603,725,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.063613381957699,0.0868826327242916,598,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.065186690087566,0.0877214539581941,662,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0716744740272948,0.0877697844339419,136,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0557681762143697,0.0885347943555635,743,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0672038925466781,0.0888498876772122,313,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0688286344981834,0.0915072054617985,178,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0870958041709964,0.0918676316457592,176,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0668534267079228,0.0937018725632553,52,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.106970141072276,0.0945503827059867,139,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0592974975837678,0.0963602109758951,350,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0912887556228112,0.097524395969716,268,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0740300239837894,0.0977750262536511,46,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0643607731066391,0.0979277731571801,415,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.26321360979813,0.101761342900018,51,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0556964861464244,0.102822982272001,565,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0587532417044919,0.103016150518965,521,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0573114222260059,0.103582971703342,509,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0523112220531462,0.104106617217896,582,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0639074254080697,0.105271674559083,167,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0568188570680132,0.108999323271464,676,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0655780490373125,0.109027921789015,575,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0847519678576409,0.110655137402859,535,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.084373817379304,0.111361247644798,233,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.120963869156322,0.111531769998439,128,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0599901379316588,0.111672800976212,631,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0630495444162923,0.111939303096727,43,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0768559391054597,0.111957973328097,415,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.256402746905247,0.112405596583284,600,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0633077761366232,0.114026681563812,711,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0547428509267095,0.114953565643689,152,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0859855815791575,0.115693092538556,162,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0650251535324242,0.116338178411229,752,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0996287972756551,0.117790995790335,375,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0643503641467405,0.118135541879853,288,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0549290164931689,0.121043847078148,90,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0529167067622751,0.121267990878675,337,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.051883229233685,0.122111107253751,749,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0904577016683985,0.122414426452395,287,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.120712739169242,0.125045161669944,390,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0624971958538656,0.125747270173078,549,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0785464373526635,0.127910310473087,692,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0590730312298249,0.128737120489182,448,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0523956112783431,0.130258528437034,614,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.060744726618442,0.130337749499833,336,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0797788383338204,0.130746212683947,277,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0537375471175354,0.131063560129614,157,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0819522251546139,0.131087310671212,259,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0580501110386841,0.131373317961473,419,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.048924446672246,0.131930916511158,251,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0556664813045493,0.132243584091515,502,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0612476159429521,0.132412228357014,724,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0507664965777306,0.133222200079192,434,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.07571527832971,0.133645184862763,742,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0826524231800066,0.134703791171446,367,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0465339730408069,0.134891989379844,245,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0824246225155578,0.136266813340713,361,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.236958968919123,0.136645241742224,536,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0561072116880729,0.137086324944924,558,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.056750549182761,0.137627119941509,617,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0935672809496086,0.138007470355844,204,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.062771255172765,0.139136800257676,705,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0916280003119663,0.139725915219692,92,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0481321758286646,0.140430994674613,87,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0573553524923485,0.141193363966325,472,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.054389464237687,0.1414094015585,591,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0799130987556626,0.141720251783983,261,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.056093998216507,0.142302693080997,626,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0554641815339271,0.144406585181575,700,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0493594449692894,0.145350378455929,301,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0547057296447009,0.145837385990524,560,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0614456580580932,0.146113014558016,642,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0675822745825634,0.14855176053849,334,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0551340190168268,0.150245344915797,153,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.049276419613733,0.150342978925532,74,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0516738734928222,0.150526563001922,673,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0790103257296601,0.150961448346466,526,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0536201685732245,0.15224094144322,619,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0495935433616696,0.152812692277107,666,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0522303552468015,0.153287538045328,474,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0577032574817441,0.154334376971261,607,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0500128863028421,0.15687514864034,248,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0463534767355662,0.157021345702092,82,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0519097291401124,0.157546022121752,290,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.213461817007715,0.160749568616711,630,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0517220985800248,0.162787817278632,465,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0573690973408075,0.164363209914988,208,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.114170376814269,0.165412856883197,132,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0506867095537169,0.165892737950088,725,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0539790795292055,0.169071082415721,424,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0729348451505683,0.173785941661987,392,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0650669712459309,0.175333320209427,569,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0437760603580029,0.179188809469508,518,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.071849617766778,0.179345761578197,554,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0573213636796001,0.182055442642544,493,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0447412294045503,0.182172707129454,354,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0742485646335364,0.184318663689065,29,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0471733204155043,0.185601656585025,740,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0731453212330091,0.185687124453958,468,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0754841303492493,0.185800648718726,359,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0537714729160478,0.186781647165575,229,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.049589981113029,0.188509063959527,279,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0526971369578558,0.189977857086266,672,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0478768871586841,0.190883084638776,189,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0700017075790742,0.191025370135254,254,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0407351910641987,0.192563174483966,398,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0560003357857775,0.194064363080885,377,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0442733954570094,0.195790951287291,584,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.106569560070181,0.199272563033807,308,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0401488101149589,0.199716586748573,649,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0635869307172497,0.201840254939802,604,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0475822527745009,0.203431500964221,7,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0476333164954123,0.2038962207622,384,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0488122829779298,0.204220286033932,180,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0632652413481289,0.21159378903183,714,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0668544875334293,0.213462204897139,88,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0438403072160181,0.2138323437952,211,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0603395326040011,0.214071437444613,349,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0451606152582436,0.215696915471488,423,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0448884238538198,0.215763006285285,195,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0492726769701692,0.219109116538366,438,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0367778420478336,0.221860707194196,699,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0415609155952927,0.223910376030425,270,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.215488649429322,0.224240792480179,313,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.213365936160022,0.224762034432262,533,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0430874710304873,0.225551029600001,550,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0425365101767801,0.225663977478842,647,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0473047708071591,0.23082128391364,351,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0449194109306237,0.231249268888618,93,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0590239476413329,0.234427718483262,415,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0451688948197066,0.238966739290005,567,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0486447113331121,0.239040344382493,531,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0927142618155895,0.240399813317449,108,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0407200775894638,0.241521145729875,562,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.045006280218908,0.242191229721317,561,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0468564677678902,0.242272888768575,86,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.061802591289496,0.243514055255619,746,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.068591152494378,0.244259328860162,643,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.041448212044467,0.244582416004636,307,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.188436736812607,0.2466984307861,287,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0472859459627373,0.247362641090234,55,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0422199602375953,0.247503767437058,283,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.196265085935012,0.248141956251982,311,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0694564067124082,0.249982134487707,174,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0441622265319073,0.250449758632587,47,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0457681861734675,0.253070458029584,321,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0420686141167843,0.253175257781017,686,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0411876076632974,0.253724795428842,66,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0702744370720688,0.254303480319995,67,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0408039795231906,0.255243205052102,745,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.151437491594287,0.256196889820957,656,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0464364102713511,0.256786860556055,201,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0479701297514555,0.257314259652762,102,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0461855529371388,0.25731875687224,299,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0620099675173822,0.257847649772577,571,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0378807922351651,0.257880587108382,340,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0462830822322484,0.257925934318117,181,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0405848965347128,0.259476659136908,520,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.195721318922486,0.26251422070205,603,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0360263037068815,0.265244469696615,339,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0402863524266281,0.265389683981858,473,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0426964458000681,0.266506109609954,750,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0422942438042782,0.270353463050471,522,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0551003533546116,0.271184549115172,21,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0813291071860529,0.271299508656686,142,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0597440892656764,0.271623992446433,580,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0457377573202374,0.271626183801775,470,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0434473949223847,0.275382310758566,674,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0882528044915568,0.275388261386739,68,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0354456351960142,0.277933019600144,402,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0442914726553274,0.281492203388951,289,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0453699171929924,0.281814730888923,94,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0427272568088505,0.282005117256944,405,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0665064541301973,0.285780146584745,54,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0549382605545516,0.285815205656547,733,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0432355707845417,0.286325966360058,759,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.043430194187645,0.28636320266265,728,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0486190299182333,0.286518566194012,100,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.040967082518657,0.287720369988285,645,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0437090267965787,0.292363460671119,655,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.117666153211703,0.296358539920848,529,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0332436828882767,0.298039903245662,558,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0364437769027977,0.300991509251177,314,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.169825009471283,0.304030331835477,77,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0371052938075489,0.306541279112133,608,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0456898220097457,0.310609511150828,346,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0410334240495177,0.312821986459053,559,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0345847580189294,0.315509849062664,382,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.125645834119567,0.315714342636027,74,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0509413568955174,0.317376075832692,536,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0534620425348451,0.31954416830307,10,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0398405038777098,0.319646049130613,482,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0332791788756509,0.321610557632257,271,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0617606980138066,0.32361457960554,548,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0536422978053281,0.324918718641708,730,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0347955289374863,0.324927005733313,77,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0445814323163422,0.326960434017167,534,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0796677262257866,0.32757998741191,641,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0304647508671916,0.331258666187021,711,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.153919659140446,0.334163805375495,53,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.139635394697682,0.334576574732181,255,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0346140299770045,0.335993588632833,275,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0344082625836564,0.336737146377318,425,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0360294809040426,0.340522132877307,537,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0358114210512057,0.343405334438137,510,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0348480497376365,0.343916194074959,722,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0405595428650391,0.345175751186369,200,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.048942381331598,0.345506547019015,591,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0575464659523076,0.350531681982226,443,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0582975036941736,0.350905894838142,45,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0381085503627971,0.351015728996158,222,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0366886314462574,0.351514192934075,187,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0446875839391773,0.353159571082762,234,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0545487301497965,0.353723767048236,686,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0445441675294113,0.355523494492456,348,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0333474546926145,0.357365033075292,683,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0365888688875352,0.359857746938757,314,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0342051995658599,0.3618223065351,72,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0376781359974489,0.362410424654169,95,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0321345257519493,0.362943735531457,225,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.157352672466481,0.36437696036264,248,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.142421565813684,0.365749164214429,314,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0312887443900229,0.365779867953235,744,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.033226414253422,0.369417416869538,511,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.116807071516124,0.370026359061645,468,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0466071891022159,0.370353358172355,707,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0405251398352787,0.372862534249553,590,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0331515545368195,0.373037736337583,691,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0364768671816891,0.373250876850943,587,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0354570964683475,0.375481957427929,127,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0283703880754972,0.377109934416429,583,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0482472142505016,0.378768310716527,255,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0296302228603863,0.378867876236054,57,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0322428368927805,0.379345358951302,316,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0722936605010134,0.382908330791329,144,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0354448171831261,0.385419386075619,110,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0429470040795024,0.388809257092783,248,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.035571696692033,0.390598280333959,454,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0476135162333471,0.392096010580631,271,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0488829340803555,0.394580493727674,78,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0332465569700255,0.395676738178773,628,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0460597633823154,0.395895294003031,320,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.107446907375256,0.39748124587843,691,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0345159926728189,0.398972433709304,629,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.045338802665134,0.400273877857682,74,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0303561445470692,0.402373658387701,293,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0315662928024916,0.408306062141151,499,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0246206118436954,0.409587953314705,555,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0342212992511821,0.410199451597042,285,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.249797870846557,0.410463259023152,56,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0308628340324392,0.412189729079883,252,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.141948123407075,0.413627480937511,3,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0263989880706544,0.416127740896601,556,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0339096103251341,0.416204344791659,70,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0440140499214129,0.41632406821261,531,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0293314237256464,0.416785071012476,58,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0978485807085295,0.418393362943519,211,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0330553241480199,0.418762718094461,146,pan-cancer
