mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0205461140390225,0.534139183795412,476,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0232917468797152,0.53729126957446,154,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0217975969479714,0.537673446617051,196,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.035527769820469,0.537857741430847,232,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0212337844537188,0.539851365850521,563,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0393769953638897,0.542970288691127,142,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0208126210211932,0.543549016202481,561,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.02188818372431,0.543620883742929,98,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0798064698542479,0.545172256189133,730,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0216952542685294,0.547383853376963,309,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0421773505251516,0.547398270333141,160,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0219277307724676,0.548460936453161,173,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0212954935992106,0.548939180549381,628,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0203403607295102,0.550463936727503,522,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0253222286495951,0.55267752736593,334,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0199289419817128,0.556314968176833,287,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0211936905433959,0.563309589264878,70,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0209054701148714,0.565388098061716,528,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0195669738074791,0.570187625583655,668,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0395024504909605,0.572720188073003,658,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0308247462231088,0.575414072016992,287,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0198528735163892,0.577663307128714,149,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0171885614150658,0.579543729516961,260,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0205023040125566,0.581361368876404,376,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.01811337922491,0.583101945797974,5,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0178454320598029,0.587804373882703,640,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0194710620323035,0.589428488623941,127,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0181684443089615,0.590451889447522,465,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.015634934788031,0.591520736412558,702,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0147185220550782,0.593801707020521,257,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0159642397548435,0.596434500712925,609,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0184846270050273,0.59654477864783,525,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0168658821917901,0.599166581444564,725,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.016445695937199,0.599974089189437,63,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0263975683313269,0.604421630612747,121,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0191506918771933,0.604451328404048,366,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0175319677181096,0.607228997647019,701,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.035764906423095,0.610039050971325,114,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0192143925483098,0.611872894266916,113,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0179075243089378,0.613381529671784,434,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0164521140936897,0.613430500822614,207,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0180357124620865,0.614407833157968,52,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0175743592221259,0.618942593272371,674,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0239426513724774,0.621759573640774,118,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0173023827610978,0.622147644103974,169,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0151118723566668,0.622958015376721,654,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0175447572374254,0.624172862718144,18,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0179954059475634,0.624211568954497,575,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.034031579789607,0.627808223026697,124,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0174764376065282,0.628890632632779,321,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0180491567695706,0.629932181873682,495,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0159445665731516,0.630453285105475,512,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0170918656105507,0.630608933364315,194,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0149088103335334,0.634015433226014,562,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0146776224351791,0.642032552091922,458,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.014617123451803,0.644641045466403,163,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0147218817656803,0.645762949074076,596,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0165608868659744,0.647204384539911,684,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0140300915800862,0.651094291214907,371,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0649272305965228,0.653107835076327,129,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0145895038563108,0.654586586865123,267,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0143387402941949,0.657616166455931,4,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0136661750679968,0.659720845385954,152,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0149819711747267,0.659730855151276,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.015982570750993,0.67164386248542,94,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0190343826657358,0.673063316591411,326,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.031612469993042,0.673119108056546,308,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0144458209165911,0.673884259757745,617,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0129818742283223,0.676406186951057,750,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0151448223007467,0.677268051250898,110,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0216627827530314,0.677620489524819,174,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0140549345746079,0.680589123390771,700,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.132282604549484,0.681937498970532,526,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.014199161071285,0.682145249731114,153,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0146956101708121,0.682306588349655,574,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0145354567040683,0.683516231155417,693,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0146774721464921,0.687406970815012,104,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.121777115651336,0.691874273017772,415,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0130241258429348,0.693410535231233,502,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0180260962214711,0.69862828956354,689,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0110088728116943,0.703682018877028,198,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0134318125869635,0.70975863718161,710,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0129331721439779,0.710366660565376,460,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0250729088992227,0.71247428672887,305,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0118776085105243,0.713137392841425,473,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0123798476164868,0.715506940502011,42,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0129991959317049,0.716631929188371,193,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.011518800895546,0.71939903491769,523,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0112931262129196,0.721959340470541,383,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0182530696590854,0.72411837054916,359,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0120975002517686,0.724822488808153,727,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0126724291067098,0.72532395908011,612,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0114559725423993,0.727815738069318,453,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0113210951528095,0.728665529206138,223,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0111480358036285,0.729613768421681,504,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0126044572312584,0.730705943879426,116,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0104572114052601,0.731582844754565,690,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0126688368742365,0.7337476292045,230,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0260158472066011,0.735193158034682,390,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0112524920797914,0.743308043075553,177,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0117390881660187,0.744466503621641,120,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0102695115824175,0.745423068114075,468,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00976040628715228,0.751054449550664,27,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0114229129119685,0.752772306756624,559,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0138933865831178,0.754301859265223,461,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0129545240573598,0.754919924918152,346,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0159759271266438,0.757410688169227,526,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00922390771798693,0.760888365991093,33,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0111350373815483,0.761266513422054,741,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0111742661945299,0.761965534406201,298,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0112182569130357,0.762984248008912,642,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00941376635151092,0.76728090464036,228,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0107734573908448,0.76943438401011,752,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0112111997333766,0.769899963663308,442,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00886877800367459,0.771121207480987,133,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0104666858559086,0.772537557948032,43,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0104026055325889,0.774402357514747,192,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0100576122713661,0.775105412429822,719,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0107940476715219,0.775782811925157,227,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00976385989942796,0.77625566698174,660,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00971054927516972,0.776393472986088,481,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0104250263884266,0.777674735334779,79,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0105356850360579,0.777680704114041,572,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0200496777508983,0.778343998181149,151,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0102675757072038,0.782756874843959,85,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0078747576103143,0.78703121548223,273,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0149218341086243,0.787074601760686,686,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00931687962702263,0.787214669826421,16,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0083879429288316,0.79049480728985,676,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0113798250496904,0.791064698529828,15,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00846214954645273,0.791435775973442,58,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0139252672220362,0.79298543022484,599,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00815099576466302,0.796206268721296,303,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0182070785480122,0.797152701496577,68,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00951992230575698,0.797824945520053,55,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0182004919149606,0.797964648852488,166,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00936314594368593,0.798221296096281,653,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00778143094482716,0.799380722235289,382,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00842959956131553,0.799731748466112,464,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00875683739521963,0.800000582309606,734,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00928598014796563,0.802077257755313,540,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0115599466807288,0.803853033577012,680,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00933633355422636,0.804836960543275,102,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00857301965050347,0.806654897015628,479,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0171615729391115,0.807999230400167,161,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00782849686504718,0.808614210551221,387,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0120268188458816,0.809796315979282,535,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00836115789025702,0.813272679077354,477,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00879065893483305,0.814123985655098,667,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0163564275632749,0.815763861249685,172,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0162057891248659,0.818715697655746,137,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00797979058283489,0.818732376351375,597,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00677689113931319,0.821639151169595,354,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00849839231234332,0.822031509454327,71,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00810551502527969,0.823102846918582,165,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00678183060201394,0.825906423694207,338,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0071564823599795,0.830408126718693,344,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00885421182687818,0.831242952915006,511,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.015545725740354,0.832368079439164,132,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00774724887720121,0.832776314333574,728,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00766687796457967,0.832982418271038,357,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00988022515629126,0.833084066820445,259,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0109254705132656,0.836771920156025,210,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00724762065753711,0.838052187461304,167,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00639448880926564,0.839438119146859,225,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0107204647554849,0.839869199631502,463,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00669407175188892,0.840980736964179,591,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0139969438786754,0.841117553566026,295,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00697879021944749,0.842223625427643,96,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00748215308916119,0.842744718120302,452,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00592098453883143,0.846076177394059,155,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00648898100874473,0.848254637725754,92,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00633612732780534,0.850483028830437,441,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00673395318740342,0.852463126239687,482,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00598994388766976,0.858238328993931,507,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00943464090541184,0.858321215501687,415,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00981593219195771,0.859370721723151,143,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00595895465314426,0.860697280478435,345,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00583489231864199,0.861415670698358,462,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00544214746391191,0.866093535716106,526,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00532776735646382,0.867730137510713,212,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00633462916451274,0.868515020484505,573,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00611475979376713,0.869492160168053,447,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00616035640227259,0.869702236263175,242,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00591266989084008,0.872800047227252,454,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00613020279884146,0.873499938708066,200,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0116028400981143,0.87541691468191,641,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00497637631343761,0.875727598130717,274,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00703490753606261,0.876068050410645,393,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00542143073053488,0.878818732464611,125,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00495682759403096,0.880500205814622,243,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00551577989515013,0.880758324768841,145,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00525275996943977,0.881585155423623,595,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00493455962666275,0.881655329893014,379,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00730419697281305,0.883618978419153,99,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00525766120507792,0.88678645819663,178,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00483753072529738,0.887394688173807,28,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00464648889737405,0.888307778460654,726,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00480340623743549,0.890501613326396,478,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00436736090526831,0.898084886577932,372,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00965380484932118,0.900199611440822,108,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00436080225983791,0.902176154870693,717,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00629385859732616,0.904300575763967,147,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00408846898049891,0.904461297381874,560,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00422339964616362,0.904682399389051,475,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00424897126128845,0.906261988806038,594,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00444353487651634,0.906642180786607,493,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00398808323216804,0.907356729820248,469,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00412632957956628,0.908126765744206,57,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0041939704540552,0.909235653065598,80,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00418479609405761,0.909303549934804,50,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00407353507276414,0.910390837448034,426,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00394562100927945,0.911673017576364,87,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00391928233174717,0.912733519174083,119,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00397757227102067,0.913631428480003,288,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00361532575651809,0.916101629163408,48,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00388663295018782,0.917028800053445,637,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00688600243582697,0.921604449761124,171,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00351827844305576,0.924903233369883,552,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00316840789311345,0.925002975679993,602,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00352408368249006,0.925344209692075,377,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00337214433498367,0.92543265204682,86,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00341483280716651,0.926710659091775,655,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00332642141003971,0.928631705969601,470,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0027060544416823,0.928632488024257,530,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00328877955245922,0.928709065605756,201,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00298712300556685,0.943404605764566,100,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00196504739244701,0.94384356437077,577,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00249407656424166,0.944250080183422,420,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00210099246474315,0.954626573079631,673,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00163279796287279,0.957592830597708,74,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00165890726566038,0.958397010979073,368,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00197210084615732,0.958434591843444,738,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0017037787064992,0.960460414868018,662,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0023685648731493,0.961071049180146,233,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00142727597073718,0.962700219380149,570,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00142139860964955,0.963900521292314,209,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00174810318200864,0.966217113344455,356,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.001485102797127,0.966350173133043,472,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00142208185140788,0.968437498344445,427,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00140643568774235,0.970120472047483,638,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0025364276460432,0.970221637504501,128,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00153458528450104,0.971017838359224,291,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00131953522254754,0.971620221491602,181,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00106308371782275,0.972255584205472,266,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0011142604600842,0.974032109505324,518,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00136791029994806,0.975919306856307,12,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.000948262956413627,0.976214514165499,509,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00108364129653112,0.977265144605728,241,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00159576731089133,0.977268275818973,97,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0012556391611253,0.978283734679958,370,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.000834967268610921,0.97935969827833,316,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.000756382709829194,0.982649006726113,424,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00139927506853824,0.984121047136867,164,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00122787125725213,0.984900079567037,236,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00125261931451491,0.985831294312096,123,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.000930887244657655,0.986446848207999,375,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.000535677533056844,0.987940277572353,418,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.000527839636421835,0.988434662123714,117,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.000537157251426889,0.989119932325954,103,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00041811246655463,0.990201620987613,203,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.000434338633238648,0.990257120405565,17,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.000444540628327326,0.990294618621684,457,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.000428962973478986,0.99054033428254,629,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.000186089382781158,0.995682132811184,567,pan-cancer
mRNA,gCSI,bid1870,AAC,0.000247799823013614,0.996340447997866,78,pan-cancer
