mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tivantinib,AAC,0.113549195223438,0.0674928754943764,692,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.09143174703869,0.0675170981884297,183,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.171917340434702,0.0675222555624356,123,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.181145875706259,0.0676019206625755,74,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0913815050481321,0.0682743076734895,107,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.118342380080647,0.0688513277817565,304,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0785475527610081,0.0689825598587514,430,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0877604088768931,0.0695493790139626,297,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.11265351347534,0.0704500440246243,670,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0776380285268082,0.0709770938763056,654,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0924632501677617,0.0717054981786003,655,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0887651172430447,0.0719671419772739,361,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.128520787173635,0.0727218020291958,720,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0848040147718261,0.0727997717215422,518,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0839480393618895,0.0730705923715356,252,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.086304661184235,0.0741358471768207,13,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0870202870963071,0.0754792565942244,479,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.121362757947097,0.0755052337473341,58,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.109383226190059,0.0785296196718694,1,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0775607336977253,0.081078049470261,225,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0773000925678966,0.0833313935671167,212,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.171054773397089,0.0834921788652561,134,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0781507426563178,0.0847830523097499,384,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.117683797044761,0.0859965488781392,571,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.127228382893878,0.0867768897659079,257,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0806966655529004,0.0890025156629046,408,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0993175017528461,0.089340066324871,291,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.107192568386256,0.0912759427534863,689,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.16143932937049,0.092603934710595,114,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.107720596342211,0.0949553595748454,335,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.1220272218241,0.0950083664343347,189,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.086081034018248,0.0953000567131403,222,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.106609458541856,0.0953410392963685,496,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.109295403769303,0.0959492475840824,521,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0842243890240958,0.0966024265326064,2,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0851305870781026,0.0984422675793771,179,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0818774009840911,0.100021086543715,130,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.078002808791463,0.101442713951554,522,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.155098337061948,0.101582735062617,124,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0847665847061424,0.102129045752756,495,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.185274988791337,0.103220358121231,313,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.120662034713005,0.103552106072806,67,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.102969450780593,0.106617384190379,752,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0759376451190478,0.106934447503792,627,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0765674153856643,0.107275225528612,567,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0833309624110828,0.107982114199241,454,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0757881231916377,0.10985302931874,625,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0836547656006473,0.11070059190307,182,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.106472005269352,0.112291921064197,686,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0756633337571497,0.11374330956419,59,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.104040843365451,0.113756958941564,634,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.138129459027926,0.115277477178778,21,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.153632720320475,0.115309193344326,603,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.145792416305609,0.115360878835247,658,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.247833967487894,0.11592484176159,129,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0653350364588099,0.116109777743137,609,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0807052700181469,0.116281642795023,230,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.103764557440457,0.116942438676616,329,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.151656164817306,0.118551243188083,735,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0704579408287634,0.119261552955344,207,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.105908913432311,0.120322309276615,84,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0750641387618843,0.120855546414126,594,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0788985906039206,0.122303302186432,242,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0707685536042262,0.122487070853222,5,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.120441966260218,0.124457396793749,143,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.102866974698791,0.126757343600086,445,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0986781804658015,0.126895580855302,397,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0793623404264272,0.127967548119332,646,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.066897820941485,0.128719728605111,387,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0681240231718303,0.129258242371173,542,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0747998931947223,0.129822078706785,127,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0681545264952785,0.130584680872697,596,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.147083776130655,0.134132030495157,345,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.111283760634197,0.13543668659557,443,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.069086692135853,0.137407997731458,618,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0968064858245197,0.138116863164266,403,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.101639494451275,0.140605538673024,226,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0658437138515804,0.14207272868759,476,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.141259636960559,0.143569296753684,526,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0972150575054927,0.144595183895552,29,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.143034697124244,0.145254742692388,144,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0697199693771589,0.146887214819543,597,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0745263387916736,0.147836956873069,102,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0710751934315462,0.150121678778177,196,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.138480031495344,0.15151502054468,536,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0699533369800833,0.153984847176561,167,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0668139526590129,0.157647203823624,469,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0634325730642485,0.16248573039999,619,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.108638064727339,0.163328522566801,491,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0891530859594262,0.16345114908676,757,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0720780805836413,0.165161504679257,637,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0896579109010113,0.165258128885281,277,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0652150933753194,0.166476555225438,203,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0648389105673423,0.168348461899806,660,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0714189777997614,0.16858835160778,724,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.118041614950692,0.169562143722769,369,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.222126990238044,0.16978367152103,131,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.064324733434405,0.171966298980127,669,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.212069998849626,0.172752181068678,656,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0889629446902404,0.175132808158048,514,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0644737675545361,0.175414082708972,620,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0838902741221597,0.175939794292288,434,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.125075594019503,0.176810074242377,172,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0648730018720331,0.177213698929944,488,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0640896331308632,0.17725939440426,48,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0965538777988347,0.177349895893776,42,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0789176365430361,0.177484785219482,334,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.068328835019984,0.179326051060348,732,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0816484799542923,0.182168568349299,737,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0738046747223133,0.183399409217706,148,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0667712186512967,0.184705463812125,357,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.087747213245437,0.185496086251245,118,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.130423856561237,0.186448570483677,10,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0634304265540474,0.186458753387784,519,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0881986711775458,0.18820025249268,188,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.133705733405039,0.188453495522618,367,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0572174291753511,0.189335681859682,676,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0829374522791715,0.190337110680587,223,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0868567686132907,0.192964152872223,44,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0592064916999173,0.19312850039741,445,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0612193451277584,0.193343619197308,538,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0610743521552657,0.193569364000096,701,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0877804631538021,0.194553685819469,586,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0649647926392136,0.194785286052443,95,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0653888332027258,0.194878072892376,575,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.122319323025493,0.195792928266702,295,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0656991795109762,0.19641078976278,428,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0737959378319389,0.198130725859081,511,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0639443164294641,0.198666916940931,193,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0652342306679314,0.198860819364729,728,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0555848691149593,0.200781441869717,383,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.121112836705774,0.201498043185344,746,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0838605143390124,0.203374100314207,271,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0618630115158789,0.205809530938771,87,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0620720479261172,0.207796415581778,197,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0599120747924456,0.207968361884592,319,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.062384819560792,0.208709912418466,612,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.065555023991746,0.209583253885376,638,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.063798845024502,0.211267952304023,528,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0820506605136985,0.213097291007468,693,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0597684824140064,0.213827818580305,424,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.120474434089437,0.215032464432635,663,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.119791869935003,0.216100397044467,742,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0610023701841437,0.219333839660446,698,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0776230174364544,0.220675215621509,37,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0612725700182065,0.221307764687603,309,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0626936796711952,0.224943546061689,84,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.121538282052883,0.226455488015277,429,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0604385537643215,0.228336533678167,629,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.107775506617946,0.228676237709724,554,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0729138416542661,0.233002017405815,12,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0730304881653207,0.233159112563172,302,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0598539162956207,0.235232957220925,117,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0786278917819132,0.237144794966562,283,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0544953106860964,0.240411370033558,441,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0766462409298306,0.252645275700316,25,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0507596806091899,0.253597335219293,368,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0666043514924847,0.254021049737613,589,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0781436768588277,0.256284392909912,275,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0984198201559075,0.258581570887614,684,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0775541843282235,0.259460960560237,525,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0537342503718969,0.261349989658122,16,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0557979641361985,0.261496063189698,336,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0580331350145832,0.263375231556538,642,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0525564188852841,0.264164433479866,663,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.115060234520388,0.267097170950919,491,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0809011486778045,0.267801017096899,508,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.075050396166837,0.268268094168549,691,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0695814587576661,0.269006722588641,370,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0558509660445112,0.275259826488729,389,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.325325420332668,0.278080854175673,415,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.102170577037134,0.280400595814763,733,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0958878388619003,0.28062682107098,415,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0492448153700395,0.281225317452578,221,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0485341610577649,0.281969616739838,316,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0978584618958097,0.285771772179522,754,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.053566796237451,0.288004544476944,483,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.106779340714962,0.288804331909863,651,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.100684651496536,0.290831144902214,590,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0656768720931235,0.294456310062328,584,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0675132633358334,0.296366145493349,246,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0706009760368889,0.296516460265029,671,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0731932311831502,0.298177740574806,300,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0427921762958967,0.298204959146271,411,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0500407071873629,0.298345242457701,244,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0716427770525139,0.299860886389448,105,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0483354441812742,0.302701881620476,344,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0512913215271697,0.307458669583129,75,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0969075207638774,0.308929677621583,591,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0484984924170674,0.309342305046963,520,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.049530089407251,0.313409190555359,262,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0469883811057321,0.314715079543279,93,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0654907811519338,0.316061111936855,382,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0469906325053321,0.32212269257429,312,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0537817814882116,0.328805906537675,103,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0455905855235938,0.330224752422321,622,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0672410880320831,0.330372686649339,205,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0986806602958621,0.333054765946748,361,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0462352056254327,0.333607934646036,456,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0691818277205374,0.333625533835034,147,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0499980017156525,0.334894992133816,540,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0884962095826359,0.338456181447244,348,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0417554272612366,0.338883592902246,163,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0881178686863211,0.339655993166816,305,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0401211279112245,0.345017935490555,382,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0495133101761028,0.345796576722777,352,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0849806074167459,0.346946799203867,756,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0478963431127543,0.34803723972655,173,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0578751472650288,0.348055439153665,527,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0458040496406716,0.352249297725672,321,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0471585569524037,0.353593840716917,289,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0480278714876761,0.355031233223092,240,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0966816751508964,0.360263669979895,471,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0445283931248986,0.361721081285683,72,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0612510221499453,0.36184152611306,553,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0472616484238052,0.362235737784269,635,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0450911835593138,0.364536777079151,413,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.045896899408788,0.364598532368123,104,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0445012606140493,0.364966184359867,263,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0564508023611197,0.369408039819968,714,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0507146862781176,0.370508312112153,590,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0595149431465561,0.37066576130325,259,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0864458691922749,0.371678010468827,468,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0826508489424018,0.375026618376672,349,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0449086146383353,0.380652674398188,135,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.055383092818129,0.383959943544132,666,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.03876187258082,0.385997188549486,509,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0927710458986714,0.386036395296682,287,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0572690057819569,0.391023891499817,444,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0373689592405531,0.391289987945024,363,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.043265387157279,0.392363282885275,672,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0428652265105983,0.392421134442889,110,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0443770292948416,0.396175572095323,362,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0398284131797632,0.397032947801374,557,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.055384036839916,0.39928321572971,268,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0627462887503733,0.400760221582188,665,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.058152173724989,0.40515814499087,359,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0521476300406621,0.40599559911771,235,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0827335100822942,0.406978515029856,320,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0544198593325655,0.407361374529637,296,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0423618056854649,0.408337952869392,639,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0394064232358976,0.408707384345379,301,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0409962094957484,0.412879015975452,86,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0427864471123382,0.415908803481051,293,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0540425539418371,0.416484503382369,562,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0569572038283393,0.417325883626192,615,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0376810965119402,0.417585020424323,42,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.077719806680786,0.417756947389095,68,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.107445043671455,0.419049297513843,325,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0351624656083853,0.422318235921342,248,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0516259290759428,0.424350425258298,404,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0786619243589189,0.427039063407635,217,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0416895181609829,0.43093991354671,94,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0355336700711957,0.434956075802249,683,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.038630218368306,0.439370397263848,490,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0761717661905017,0.44027909097297,725,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0692066819331383,0.443045536172289,507,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0375039475497712,0.449819161647781,420,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0383190998325438,0.449915034136534,298,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0517665355627499,0.454956732177727,211,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0392308316184074,0.455038848876243,452,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.051815616581879,0.455342228909249,547,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0552764609282616,0.456824204288913,731,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0524253993154646,0.456850766278624,93,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0347716606944078,0.456857487252097,91,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0381375424643645,0.459407607355837,366,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0462540831769646,0.460524022609601,326,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0723330223540978,0.464386370316703,392,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0313596454495678,0.466589913664914,260,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0542086849986931,0.473382765617277,419,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0670708005605333,0.476314009705178,151,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0357552142233485,0.476367330751972,192,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0323094621281648,0.477528655000709,621,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.048602635520196,0.47912554144968,206,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0355277487132289,0.4825864993982,201,pan-cancer
mRNA,CTRPv2,968,AAC,0.0615965595716688,0.483263949289518,9,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0800666468971294,0.483530034275741,92,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0664569662874949,0.485527253944544,164,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.032657531132252,0.487087965331069,177,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0343612940081429,0.487937590667343,418,pan-cancer
