mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tamatinib,AAC,-0.0868353121669923,0.0327332993828359,672,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0792881581795131,0.0331572066710587,386,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0748704035575823,0.0332048976980165,303,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0737911951664596,0.0334345003038789,397,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0886644328772138,0.0338650063442829,20,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0643099523591518,0.0343176538000836,489,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0737588229548585,0.0344284414380943,59,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.256965716889226,0.0354591697133831,185,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0820555631045265,0.0359889548877607,475,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0970621050460228,0.0361612995393048,356,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0826781531417184,0.0365563848714337,434,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.111578708635523,0.0367218711640421,669,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0615461121461209,0.0368897282752412,561,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0762117182334071,0.0369050755854699,267,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0830048634717236,0.0374325157606362,427,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0735213679573185,0.0376542261922814,673,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0781253475904979,0.0379726527009704,645,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.077047106513797,0.0383986344885746,591,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0714589053516141,0.0385469610953647,260,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0715289830819123,0.0390311008188779,750,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0679224062482049,0.0390663291484155,223,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0818658837331339,0.0391368915345217,477,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0648871101948601,0.0397896667704436,582,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.112023986590957,0.0398243680825506,271,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0690497417585367,0.0398665746287777,335,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0979367738151523,0.0399292812804198,15,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0785331310166919,0.0401371117067852,624,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0734874348872072,0.0403670468560706,722,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0747722339111948,0.0418161682770719,385,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0708393567636119,0.0434249717319838,163,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0671369631478696,0.0440631244006398,670,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0763296258258387,0.0456181966160343,569,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0611676185537628,0.0470196892869472,711,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0708578949918591,0.0472178200447431,189,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.170359406341491,0.0484229193380827,471,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.113954963107827,0.0494734426745563,725,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0609912797965918,0.0500671973487953,34,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.11779251011018,0.0516278169385484,685,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0658467943908377,0.0524617719364891,614,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0686211911178019,0.0525966921156006,444,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0689032967030686,0.053008329202304,36,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0701741680889472,0.0539241219395134,601,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.106090546991995,0.0540160661042747,415,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0770043729386538,0.0565498521939667,605,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0649642509710773,0.0567138957265233,382,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0604177678624523,0.0575449180703106,556,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0760506916859441,0.0577902783508914,119,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.238696883894974,0.0579717713084655,129,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.074480330690534,0.0579980641656798,628,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0888677394386238,0.0582092711907854,100,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.068635646230395,0.058247634312914,273,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0721766419225559,0.0589725196004041,558,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0740992479089048,0.059002371016508,717,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.064074135622514,0.0602250538527621,708,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.253183043501316,0.0602649408190139,131,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.065818239972259,0.0606012316367088,514,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0751021006029408,0.0615516971904622,193,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0665685636939818,0.0624267053772007,455,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0566454671253007,0.0625019816169934,391,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.103510198811787,0.0641763066996903,526,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0692508562791527,0.0645110970879912,252,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0718963662432119,0.064674140339945,187,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0701351893703625,0.0646875125248302,659,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0759530825963335,0.0686215857721871,71,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0663043751535566,0.0686875520595612,421,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0696630444925336,0.0688033752386596,177,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.063859646091114,0.0689368425510715,364,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0665399257162701,0.0693167343526676,683,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0723754917546379,0.0693330577313167,194,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0665888791575281,0.0701006552073945,525,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.114066572158932,0.0702751248995488,491,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0939496731279984,0.0710500908673712,176,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0937514420862078,0.0716277773774256,689,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0671112550354809,0.0720060081873293,344,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0604275513283542,0.072078962727226,609,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0575477885546015,0.0723338251744314,401,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0708031562550295,0.0727321102585042,479,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.104893615990329,0.0735860262685512,507,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0542177301579823,0.0752233617963856,73,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0729968311432,0.0753112353015237,146,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.11104939454728,0.0753855711780629,316,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0539730651918535,0.0754526716082228,688,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0632262126317112,0.0759066762515862,237,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0623410637466928,0.0775173556030351,383,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0722583899059704,0.0777866562197289,50,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0970749960763221,0.0789284954762774,29,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0559942531921131,0.0797650447393959,518,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0621344511201959,0.0805203368019964,368,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0681801861305598,0.080731581593796,407,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0578113596624145,0.0820149043000375,301,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0610375612770562,0.0834364063786314,509,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0691412304586108,0.0835204739871442,18,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0692026254154121,0.0845942399010408,75,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0710719210648826,0.0857951710239948,616,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0859129440645272,0.085918011925461,302,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0715846825541192,0.0870372998378663,452,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0655151689227273,0.0895033789559169,597,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0586028812111791,0.0909164306005656,647,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.113701997339142,0.0914762319855496,440,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0587491121016349,0.0924201470757182,634,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0600456519223737,0.0932799728275386,739,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0683862603564603,0.0941283692659179,120,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0594439648613894,0.096045143426629,608,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0891954271174636,0.0967452376150604,600,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0553953458150513,0.0969174998741959,354,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0638797020857101,0.0972285324848836,153,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.105630216021409,0.0981842041222639,139,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0602207035451798,0.0992616321509749,72,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0660972316169259,0.100336444087586,127,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0581173320503896,0.100972908942355,596,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0543414085972161,0.101772390059733,696,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0658088176598956,0.102301084491723,426,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0600999488074196,0.10233148619489,384,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0560751675090056,0.102749844062656,400,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0827294215479891,0.10334923780432,150,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0758302528025522,0.104021236527773,756,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0555145828199055,0.104832426483763,211,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0930295754992265,0.104963075299965,571,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0614346130670795,0.108234350092289,518,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0975726368715586,0.108381296820402,415,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.066616618736318,0.108409331110881,531,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.065379979473868,0.10911856604237,2,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0752682482234617,0.110220602521944,334,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0646059171914739,0.110695624903238,117,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0591420824493821,0.111826535481317,755,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0542159533734161,0.112413038428452,32,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0874154345443012,0.113019600946811,254,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0782654875205602,0.114777698335447,433,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0607085806758071,0.11555613928034,715,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0633887556389006,0.116179598800532,413,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0589929005045559,0.1164203129225,621,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0568892268755967,0.117502044085006,324,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0650018185361633,0.117614053062766,181,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0957302432428036,0.121212914911403,548,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0559415549004868,0.122237233556163,536,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.058396874310711,0.123665585164173,561,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0596463619488445,0.127080062758576,169,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0594527594171189,0.130485602510285,361,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0460375147437066,0.134740469168515,695,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0564990803386725,0.135842210893208,448,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0514294028095804,0.136419045046342,313,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0417972965243946,0.136796656186649,353,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0616807348060875,0.137603228364668,376,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.052830953022411,0.139347075307273,547,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0585278292762326,0.139653080783615,76,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0532061972315902,0.139882153534495,473,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0512018841853916,0.139939281032642,404,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.061370179964815,0.141090246840149,738,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.115037722634511,0.142483003984444,68,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0601405847186867,0.144932473185984,289,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0609177908065234,0.147941841362132,377,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0704517698532209,0.148215718386378,415,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0503394061266241,0.14821715195145,93,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0426857354016781,0.148274718324399,699,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0516761356120133,0.148905731630513,387,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0655130520644503,0.150085053479211,534,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0754060527123321,0.152421611963264,468,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.058321297212423,0.153101872178934,173,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.114207639564279,0.153898732329014,429,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0505516088508804,0.154127557748874,205,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0769659375295156,0.154458378887867,233,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0433037993377981,0.155782097597921,245,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0575222817908766,0.160151663643873,145,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.055559282862838,0.161307595049959,409,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0499315659610734,0.163673318879404,424,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0551270068917855,0.165098598096274,314,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0695534852170583,0.165164578147754,12,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0488976957505735,0.165323171231981,225,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0434800944271683,0.165735607074622,259,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0752809975894774,0.166041425744133,569,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0488068422985878,0.166326872596437,693,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0566998678059892,0.167205518597027,741,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.051461781778913,0.167702910853216,47,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0491968151668189,0.168527876111708,316,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.051894072774938,0.168644124040812,300,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0586904796731014,0.168779487797949,200,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0496698481033816,0.171353261257159,497,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0463031500378739,0.177032717343717,602,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.39873633621774,0.177147269259485,56,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0436623539255205,0.177823415418828,339,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0541393730254972,0.179142006548985,321,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0537129755467241,0.18230825764179,629,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0555042466377467,0.183125342032338,159,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0803489316966577,0.185477291248701,599,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0540763733792569,0.18648022233811,84,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.051172984192928,0.188226776833067,408,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0411688577945605,0.188875261447165,558,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0479307743400685,0.189009468640878,156,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0455931093773722,0.192075896818501,379,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.046097055813949,0.193229768366495,206,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0636688555493032,0.193321284715987,747,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0549752275557452,0.19381394449035,493,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.046164613936395,0.196097269983358,388,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.047283869382788,0.197503194551869,619,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0519740315275086,0.200096321078708,483,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0430834870251766,0.202672307202232,615,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0733510704692502,0.20592642383738,717,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0452674569837692,0.210213688392725,280,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0546162139728229,0.210293957975195,148,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0654468251563919,0.215785949835999,88,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0779918982572457,0.222936497400782,248,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0440928805160704,0.223955846362738,691,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0468519227107863,0.225437516835338,648,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0942215808992566,0.225462834236138,171,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0633102507311853,0.225571287343855,603,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0489805345274204,0.229865816090478,559,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.045718675255002,0.230709942197286,491,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.046965993240828,0.232860748917603,623,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0475274062904653,0.234372326364518,693,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0713466308217485,0.23879326480715,210,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0462799744142802,0.241497235520932,313,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0456332120544751,0.24266294030195,662,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0972922885056266,0.242872911503666,308,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0405054694028258,0.24938235439115,66,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0400436076235707,0.249458316876074,350,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0652556787664236,0.250350023055679,248,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0906123627353248,0.250901440446601,83,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0385461342951561,0.25614894312791,37,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0427134670076933,0.256248185196377,505,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0477912463946323,0.258764130465509,639,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0411182690851756,0.26047642207897,31,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0458643974896987,0.26087549547732,106,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0344032858291949,0.26158849030161,398,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.039364905850144,0.261662098344645,403,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0608751982687119,0.268270912098192,651,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0366855320001687,0.270215081643591,723,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0405251872751113,0.270486706644971,632,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0409319946696295,0.273630898974891,465,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0429149062722785,0.275265337177116,141,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0459073146539476,0.276142854155744,362,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0385771186939495,0.279766697449891,44,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0377596014812911,0.282396195496797,296,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0596279016879922,0.285567012615261,669,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0493992180172025,0.291522071319976,191,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0445932826315042,0.292077989500059,158,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0598766756686268,0.294256915484038,21,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0443003563987157,0.295175348176189,241,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.043292235907723,0.295531597094918,447,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0401548532210813,0.297115274429001,734,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0500298782748076,0.298658931194759,349,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.29723729803398,0.302055648864853,287,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0533734259826097,0.302166431496768,680,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0384003885095398,0.302825628652659,311,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0778291520436683,0.305112054121885,487,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0500758843991325,0.306413745451914,461,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.319182970858246,0.311891217437006,526,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0365286353604578,0.314271504411812,598,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.077535128954189,0.31525789274048,658,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0410299324176969,0.317689817356855,178,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.078376260570228,0.324034548536818,641,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0350149836194253,0.324584584948686,19,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0519743544468887,0.324859823323333,392,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0385725503516152,0.328690391526258,607,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0403313435840347,0.328995858904077,208,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0397119603285353,0.330021987869761,457,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0484767136129464,0.331134358299179,440,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0329588775300967,0.331471534299879,744,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0747456884230408,0.3351044943097,172,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0476712627281614,0.337299539064198,287,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0322302987148709,0.342732676057183,729,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0741833224766757,0.343392041485451,166,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0391417791030907,0.34464400767136,673,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0469273360075357,0.348549734113277,742,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0481461931882423,0.348764418342285,38,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0597184551117327,0.348897142157581,686,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0570867607381383,0.349015390886114,590,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0326790123761357,0.349763667410702,431,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0566288557593057,0.350358351805648,271,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0335645529564757,0.352709432610969,380,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0461933613508865,0.353109965859041,49,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0555902138001039,0.359926288685468,54,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0487322994203726,0.36059382337527,707,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0370528484313953,0.361645486819699,183,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0308041379933746,0.361913757174461,89,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0369696416152984,0.362203369839594,449,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.034960973742724,0.365368277235971,668,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0332714420767388,0.370071706000812,551,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0308507959350803,0.373658525561265,220,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0355096620038643,0.375071121372845,420,pan-cancer
