mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK-650394,AAC,0.047095303970859,0.227888106158754,324,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0442362734339832,0.227979987274595,514,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0431273084718898,0.228192203656923,661,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0513048882496115,0.228715932196691,200,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0411914361250632,0.228716163744603,82,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0997030146341441,0.230328746914596,429,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0466806099708083,0.230442608448106,380,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0407016993928378,0.231415924488913,266,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0394425552498684,0.231704475892242,202,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.043913053519952,0.233702529468072,220,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0726775012248376,0.235307623524215,313,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0452822416396534,0.236830656447181,301,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0435354652409991,0.237010895867149,551,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0620595871875178,0.242718155990629,271,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0416080683496964,0.243192971452966,335,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0438413350235735,0.244774905091833,180,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0457419686785313,0.244888584998331,60,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0959625977140889,0.245206574377302,144,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0451466325834256,0.24593492463269,472,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0399495160306285,0.246728895808665,430,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0435654331551568,0.24981345619822,26,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0473333826334892,0.250829275320592,531,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0760206857034579,0.25295593234417,440,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0402163311347158,0.253248046603686,699,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0575977212657999,0.25418955528418,394,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.58348072194976,0.254477834517469,93,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0450354738897772,0.255252006058353,244,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0384870244831693,0.255473669638264,133,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0463041229533669,0.257126448766295,728,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0432707281583487,0.258025870974388,706,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0476259838640925,0.259145105082258,182,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0436179057880392,0.260001053308576,445,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0393676018662376,0.260787556680454,412,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0412875011803743,0.263704880568722,7,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0410622107037211,0.263735821911272,156,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0711347531501323,0.264694325799872,600,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0403791717776372,0.267156498852095,421,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0566621534591423,0.269095788728328,302,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0451338283961311,0.272173966434004,106,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.206017657930442,0.27264007403194,663,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0416062363428995,0.274303657669933,177,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0446583244637004,0.274305295784584,575,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0439797543806017,0.274560308360775,107,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0385002951969116,0.27523732436854,434,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0391859946147378,0.27681473154593,382,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0426990395477839,0.277670135937567,409,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.159578958973205,0.278097196563802,526,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.198842816568,0.279070185869113,77,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.193181893490613,0.280717321090484,415,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.183435546533029,0.28085833816945,725,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0445312186043775,0.281416279248577,470,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0428761969042363,0.282691109596204,57,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0404531632418313,0.283099710772504,659,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0365806868699652,0.283717453362154,401,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0444011595194611,0.284110316453394,159,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.042559306627841,0.285913308801057,76,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.051092352868245,0.287587900228112,415,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0415056967514929,0.291144346728224,520,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0397466633148971,0.293252555337123,739,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0623554153539712,0.295548493909695,548,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0568308317536435,0.29654560089336,277,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0424878705549245,0.298016884579312,724,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0368662370298522,0.299457074769647,613,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0417419833346812,0.300343213467209,165,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0639144218916066,0.303039945352461,554,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0351597018404028,0.303649559947323,743,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0428411525142813,0.304013847606839,65,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0404565575482344,0.30540597262708,120,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0316495331325067,0.306805758413637,683,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0461629789072373,0.308897484614934,534,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0329097450197445,0.309229610151793,391,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0412313767440856,0.309358654035213,645,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.047870665147188,0.31016919384156,56,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0345568140380991,0.311147737486601,87,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0388440424962336,0.311317090184183,662,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.191656821664791,0.312113646369494,311,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0370296319559625,0.313000783703569,5,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0386772198767743,0.313500884785579,626,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0807448839217818,0.31351128861107,586,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0407790734125755,0.313639021107291,117,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0739207784597807,0.315865110055859,236,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0340185496926451,0.317187429122634,518,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.040298436560551,0.32136145559473,566,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.035708243957995,0.323149465351029,562,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0488342080246752,0.323609023619127,248,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0491319282096808,0.325956436214959,604,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0818324961119232,0.326855443993024,132,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0388756757301529,0.329706639939502,395,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0386491570231852,0.330059580933141,125,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0388846816868902,0.330186581657494,657,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0777227260873446,0.331002326858131,641,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0372171403944539,0.332463476399579,734,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0384546081479378,0.333782668794151,537,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0497483105083503,0.334305037144033,417,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.180510931983475,0.334734490355988,491,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.034615092168119,0.336141781406892,504,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0425314558214545,0.336224260005426,148,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0366803345481553,0.337941079049782,727,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.175980010936873,0.339640432770907,32,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.184055457871117,0.340055225587111,248,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.146160294451374,0.340878262691749,188,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0452632899824146,0.342729261890388,737,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0387475900209867,0.342836902709093,653,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0355258434784158,0.344426127553247,51,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0337288682317431,0.344997991225693,596,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0583845210723119,0.34688366399849,97,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0597595319238977,0.347155037493447,320,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0375761058363288,0.350341846658791,419,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0523239962534158,0.35130481512573,591,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0352808948028449,0.351309539637106,558,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0492459656087145,0.35169239482724,689,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0588543741643406,0.351897561142334,248,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0335151292768146,0.353232149226056,445,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0411114371601852,0.353934934597889,590,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0361568640292596,0.354994770861138,396,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0462043192582487,0.355448994499123,326,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0367809618229523,0.356673504332362,644,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0343338265339005,0.357892117713002,416,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.035250398099755,0.360458803763737,48,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0348098459841974,0.360663886969063,510,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0336441343906259,0.360998559829526,314,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0724888444079944,0.362596979516762,658,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0352691023280556,0.363632400511946,280,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0581832071415474,0.364718701665273,361,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.035644998561671,0.365307118143005,72,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0361161966706973,0.368467938653779,449,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0319437336097921,0.373361357315606,89,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0366678481439643,0.377080270153696,208,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.049471924419958,0.377513473583103,254,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.126534523311163,0.378159648264581,91,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0352526111774722,0.378225142208065,647,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0513840979497602,0.381401444146666,67,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0318515695339596,0.381496928709009,267,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0398022443193796,0.385453225287818,535,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0430722731880949,0.385610877627054,393,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0529721059917554,0.388801699135295,526,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.030764596704041,0.390381287799137,270,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0341784778919242,0.392344431267465,263,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0340399921242837,0.394321501583243,409,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0694723893305992,0.394789272329102,126,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0321466825416024,0.394935767860357,631,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.03946586200305,0.395752868909895,15,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0513711548461463,0.399235347958839,375,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.031652471054332,0.39959550999494,345,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0313823309581987,0.400243194532484,466,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.027587440557418,0.400734551259521,190,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0320743049711759,0.403072152227867,41,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0301235619165255,0.404824450502762,542,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0326917296712216,0.405283493535544,595,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0284371856199941,0.405625749485961,224,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0322169663150985,0.407881323387748,715,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0293397791849494,0.408207804362052,368,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0309228936796384,0.409527700145567,279,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.14850122436387,0.411931304152682,419,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0290832597591304,0.415196979806035,337,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0336804797673757,0.415510006335452,447,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0332987205279766,0.418064137492465,389,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0283118783545533,0.418614275119077,209,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0308315493520883,0.41880371622577,518,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0330301488876876,0.421427462664323,181,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0300224341587796,0.421498331732007,91,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0653083510977281,0.42161376985855,151,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0317487112615373,0.422085232563266,628,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0294479592276059,0.422214758276205,647,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0324552511861659,0.425108573968689,2,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.029793031637801,0.425404511023788,379,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0992383398565274,0.425503919941149,367,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0290892244325338,0.429277468426501,246,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0497308222553797,0.430891286480291,74,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.032626518685981,0.431312329403005,637,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0318303896965768,0.432149682737203,587,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0468988324525359,0.434314682166226,591,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0252198524481626,0.434818127203712,339,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0295615552430283,0.435192996382292,469,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0269647277039151,0.435570855145241,697,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.04299707440139,0.436859827898162,99,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0312262091655332,0.438325379575849,183,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0340845836093162,0.441179742037054,103,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0484614619861343,0.441410656122115,10,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0315550253898383,0.441416086276424,285,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.027277880640087,0.443200108054533,670,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.027706931154343,0.443880248903537,37,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0234551333147341,0.443979415009935,257,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.123043475648381,0.444419715914635,16,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.041590114710307,0.445838451189893,491,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0478984361541338,0.448138941837569,606,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0271038235234369,0.448432220254876,25,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0486797854296382,0.450689636908321,239,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0379514568375402,0.452129398714878,651,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.148001144850503,0.452619830813682,533,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0289863604439724,0.453863401534571,153,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0281062623498362,0.45549327749471,533,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0277977598607684,0.455819161201095,441,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.03797299590634,0.457426087949664,370,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0430127168567352,0.465130904604404,54,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.02965154456493,0.46673916783553,240,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0266390100111887,0.468463615619268,32,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0255559302023365,0.468599229647692,458,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0305716634111257,0.46873895129773,484,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0284901363325332,0.468933094790603,313,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0277908293498076,0.470632672354858,648,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0305786846621356,0.470954128741866,170,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0243822966433397,0.471717314561028,556,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0264447471786342,0.471867965481472,379,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.046414762707842,0.472225035274158,651,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0283110014362688,0.472583802573068,281,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0279378519924489,0.474447318692613,497,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0326174878371722,0.476206816606387,346,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0264559830763778,0.476427633174182,249,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0251585248575562,0.477392764125076,723,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0241512142562205,0.479223448762977,402,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0387505740651418,0.479710740524774,415,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0434639953237664,0.480585769292657,143,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0292765758169007,0.481685667915445,642,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0296917162629108,0.482995488782851,227,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.029495815584666,0.483787063784781,293,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0339883017246973,0.484960705178978,669,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0412390819709522,0.485306135645328,359,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0282951033572783,0.485318429074361,146,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0280064231503263,0.486621495494646,482,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.118565318381465,0.489209751646256,630,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.028158000827627,0.490252581955372,229,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0257343967872967,0.490879165028819,403,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.025155409331788,0.49192909843639,757,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0248802195421318,0.494326800854878,752,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.028035664241611,0.494941158126376,130,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0353841985857485,0.496379117963695,38,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0536281271284215,0.4966985941017,305,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.025457906876367,0.497427297735606,693,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0272554743484954,0.497512505151251,47,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0202237509669081,0.498883077853683,353,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0247491904289166,0.499156720519879,400,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0331719571235228,0.500716525503691,692,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0243753666015177,0.500828102262078,666,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0253062000233603,0.503225291772902,560,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0210528157150014,0.503355522954609,699,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.117494795183124,0.504069426407192,680,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.11521267066747,0.506559878144253,47,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0370719871806617,0.509882962588637,643,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0284328935515009,0.511773369207383,464,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0249976364088426,0.512235936381168,424,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0271586814660236,0.512636322130261,616,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0338549166149864,0.513314199301237,585,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0333052212010035,0.515845251350838,40,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.104878533502217,0.516643244605404,255,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0242390438550476,0.516943846401709,663,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0218961206882149,0.524519996175407,152,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0462303365520682,0.524856297189085,369,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0328597326707931,0.526337496669695,742,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.184689242662526,0.527327811856407,287,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0208625805372958,0.527547759496773,438,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.122679527076666,0.530890859189413,603,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0267614550067652,0.531500936998056,442,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0327783529062287,0.532083575289502,176,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0245473524105053,0.53327713237646,31,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0211428538649045,0.537601770134206,654,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0208906362343249,0.53813011818463,565,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.020713015997534,0.538406564741303,298,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0224001621684497,0.539483151157671,529,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0231770823186039,0.54397637448278,622,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0224812366604794,0.544240028918003,755,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0240461238705563,0.546001589975285,299,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.018770994222691,0.546825626996312,555,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0211341212375087,0.550716179332374,696,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0249103684567382,0.551821991982364,495,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0225088410845342,0.552581548563606,561,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0220466355003635,0.553746851497194,304,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0225508041134309,0.554046407623656,624,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0237101035233816,0.554973674034678,428,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0222749209356399,0.555184135479521,521,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0242523889286373,0.555600479146106,230,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0362612923604372,0.557231651150436,468,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.023828827099882,0.557994028692778,741,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0217003874146343,0.558089621882282,557,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0197897669131007,0.559306871863146,690,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0241687754171373,0.564364652930297,639,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0200838752903444,0.570565843322016,163,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.103427408793298,0.571002119506437,287,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0952084306269978,0.572476269087676,72,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0218255223398275,0.573088116329002,187,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0317165364765416,0.573329658068718,231,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0217921739244539,0.574614092458817,460,pan-cancer
