mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K24690302,AAC,0.0696836338322036,0.0731994461400207,119,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.106614048220195,0.0740220344249324,606,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0765338857409064,0.0753974215178634,280,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0672241289582919,0.0760989349356299,301,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.066006296894311,0.0788172005470642,518,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.10896627220508,0.079097330963506,399,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.091826305054087,0.079411956526645,233,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0622182482869431,0.0795806073713805,4,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0627216528670568,0.0797663314489631,245,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0540617290314939,0.0805132753798963,238,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0662872315833472,0.0808292128167973,408,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0699622097384352,0.0815780732462912,178,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.12972910035833,0.0821350317338892,126,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0585703375574247,0.0821729472334607,152,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.064920220489895,0.0830162325755684,469,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.10219422845381,0.0832926359837212,725,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0694249292532811,0.0841459291692887,752,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0666080525761083,0.0854627699080664,313,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0627535864512757,0.0858005595038745,441,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0703073809935229,0.0864379461296569,708,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0699519202954188,0.0865646642266568,397,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.057067250947921,0.0875606540027263,382,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0940444259882857,0.0880437841180821,348,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0684499983815711,0.09027127357737,655,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0600739669857809,0.0910186709026537,39,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0680187887587867,0.0929355527692104,58,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0636030659121964,0.094513315704166,597,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0595163251649599,0.0959555948571838,489,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0702905149186667,0.0978620180303035,720,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0647134733916538,0.0985142960817962,75,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0565139306916028,0.0985512503149262,697,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0677193657106746,0.100214616441063,452,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0783620171625713,0.100346535078276,464,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0929132357438361,0.101669946539618,54,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0607190309839101,0.101994104698813,410,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0569434598273532,0.102644201653793,274,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0642564632865388,0.107647159044935,614,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0553280600507793,0.108739883330851,458,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0605866285879788,0.109207205174748,59,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0635146942287538,0.10991047513505,80,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.100595367172578,0.112754600760447,316,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0603505881403313,0.113105882406193,456,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0940298031189457,0.114161535919934,554,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0636965499067119,0.114954652246125,24,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.063580981999591,0.115029284625508,106,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.090550531227968,0.115325815105306,463,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.062728606587141,0.116420693322236,732,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0586197023042333,0.116518098450193,138,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0710249317595887,0.118284175006409,100,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0604208209042097,0.119414914046002,60,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0572262995661719,0.119885302313997,499,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0605915743790762,0.120336769520028,693,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.058414546627289,0.120969807103709,567,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0547355473538377,0.121029035257821,504,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0582161315417724,0.122376637272678,345,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.060380725165214,0.123409495821674,405,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.113483218861537,0.12347152352961,658,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0617387085234879,0.12603282005296,741,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0635799295318535,0.128067527861481,293,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0880679000769375,0.128181470267426,413,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0567068291577497,0.128509484655407,561,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0616190937252693,0.128741458869083,240,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.059615760289584,0.132180287085954,165,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0896974976298164,0.132687008035677,88,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0526240153408921,0.134067416747959,316,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0601202590432219,0.135471447487496,454,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0644862899798846,0.137966613586853,84,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0908288633247959,0.141207739011277,415,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0544369499815911,0.141370248132771,583,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0614149886895531,0.142384030729492,521,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.107361368828431,0.142777306758441,83,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0526336124963148,0.145289081509533,190,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0602654180238425,0.146261554101891,520,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0753311094802654,0.146927738225117,271,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0515720330621177,0.147300514584447,526,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0731331336384195,0.147379350524847,680,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0859494905596169,0.148301505472718,375,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0649596645980033,0.149140887141007,409,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0645921969917165,0.149373061258165,419,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.104972212756627,0.14980278026902,123,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0853509690297229,0.151178914411722,554,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.057525265840985,0.157308117213799,242,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0527266385765952,0.15898617416288,518,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0465183503798242,0.161549021684179,155,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0519151775693767,0.16213936355179,569,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0612417690683531,0.162174962932975,511,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.053580542095889,0.16271825189376,719,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0490646348764432,0.165681946198613,494,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0461954435566682,0.167042557431396,74,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0576605242868793,0.167311453671998,200,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0658311219420353,0.169676990685626,234,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0498349156056608,0.173526017466319,34,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0474281930733204,0.175631710204531,613,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0557839674013033,0.176905208943534,639,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0494576982915903,0.177289672727901,249,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0532121030244323,0.177624104984992,309,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0547214576391912,0.177831559941215,55,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0539726441395877,0.179600823493351,675,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0528561024579435,0.1801021338944,127,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0574923073131988,0.18100835226424,547,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0501483615638568,0.183183723987507,402,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0532347335944713,0.189847409695874,572,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.162664950844285,0.191176121914297,656,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0535668450605598,0.191222162471607,377,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0846379684943588,0.19122458658277,686,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.054811654529914,0.192173536302206,379,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0515018361452612,0.193542496892425,357,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0544385001817194,0.196413032450581,673,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0518432503393103,0.197149427334064,728,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0430242436832749,0.200321460558853,27,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0521862225321179,0.2003796117343,562,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0550816542513976,0.200631859422278,148,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0491077023744933,0.202569425747342,361,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0601585590914812,0.203201292151852,607,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0565949227072849,0.207118420108489,311,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0552875940741222,0.207548722979313,380,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0551192855656142,0.208704015946914,525,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0491445585194215,0.209211272732917,18,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.047144341202317,0.216846822774515,112,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0494083919711382,0.217387392203686,50,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0878653872142441,0.218194650914958,305,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0732540543969758,0.22030661185775,468,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0460898379011846,0.221019273509167,16,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0716066959767665,0.222883812744198,746,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0508845709704541,0.223893553211575,514,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0699450460233065,0.225054786584892,67,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0419037768679894,0.228899916522826,383,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0442433762390571,0.230168320546189,438,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0506330557970306,0.232446910944598,59,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0792077587149277,0.233562203046487,440,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0465783022020379,0.236422830486816,559,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0459766698866431,0.236625427506058,717,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0449558582046088,0.240197712150922,569,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0471887648296005,0.240931063323612,492,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0437131588673098,0.244399401750669,617,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0488631293424496,0.245768069806163,442,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.057463350700076,0.246047904246615,394,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0421607332754334,0.248937198668974,279,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0638597623975713,0.2490557447959,175,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0838549375739557,0.249158114886346,172,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0442625824503598,0.252220638929507,196,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0709406595781302,0.253902415005674,78,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0628267764684248,0.2551726150089,122,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0558693620728256,0.25576811105851,40,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0376628006718701,0.256782762221869,690,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0425071774899935,0.259740261789928,668,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.043332013245363,0.260843458390798,434,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.335814529937255,0.261961100540662,415,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0511517239666114,0.263153699999388,505,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0385993636597899,0.26342108146108,699,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0417698742347463,0.263855782571072,522,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.039730282325508,0.263934478052308,445,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0514866266851631,0.264232496337456,448,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.082623500041787,0.265434019245508,68,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0450113531162642,0.266450979670828,347,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0415718008137197,0.266689319669041,556,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0404281087341039,0.269103587057975,711,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0493183152792352,0.271568359119649,590,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0428093123110438,0.27345538371184,271,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0429498732613952,0.27358263241883,193,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0367696216756059,0.274995048227465,649,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0882975857398185,0.277592305924175,108,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0521567950972278,0.280521155495784,692,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.041803832299337,0.285477982947095,682,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0437092989362215,0.286394855859772,322,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0377977669650245,0.287316146267082,207,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0579629876443222,0.2909206717445,121,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0532874646819578,0.292909548219395,259,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0672656790557428,0.293499629601022,287,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0407840254946097,0.294961257477904,244,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0418679697331017,0.296228120340412,229,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.04078881459027,0.296482112641022,17,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0361377036801534,0.303024760451681,58,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0424251353846317,0.304603789997078,94,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0406836947435348,0.305343636559139,173,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0406656161619628,0.305763789223987,449,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0517153581148876,0.306115528244292,38,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0412380513647258,0.306927844169481,201,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0356840027144051,0.307020227787937,468,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0437542015917692,0.308530868308905,381,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0368607191292509,0.308904079599525,551,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0385412474184813,0.309215661684942,424,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0781461175578046,0.309728864138845,140,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.040971367777022,0.310266444179798,724,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0575602779321651,0.315373616899676,733,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0442275005211968,0.31591808831796,598,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0578725688026369,0.316951675563367,742,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0332405996971873,0.317396769402457,565,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0581714853168567,0.319003779401576,45,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0381322581182807,0.32208887820154,418,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0417580288108966,0.328596653125027,188,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0388402027595966,0.328726661120202,107,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0558219248604426,0.32957020561522,443,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0746629784998863,0.330753868188463,132,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0389142061524756,0.331690525808984,389,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0377849722077194,0.334012876381499,301,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0518366122700032,0.339024789092054,697,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0409167157121018,0.340137497695015,722,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0355374487198321,0.344008825454162,48,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0334712772231802,0.348799970869879,688,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0383959997090579,0.350642549321194,241,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.035883063577991,0.356335914937729,53,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0452045764941914,0.358308998837051,564,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0329984292542478,0.358771463856326,736,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0384288685817883,0.358776161401815,296,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0342862408191773,0.359444110940943,177,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0349739702750406,0.361700470890693,374,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0395056818084778,0.362196682981302,508,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0328734130629124,0.362782914500319,649,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.033508459425597,0.363121657764386,659,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0359860039102252,0.363209821477697,633,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0384521930876851,0.364241338453511,423,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0377513293493922,0.36887031220163,343,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0324503014011589,0.370663988080939,384,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0361013892275613,0.37082533668991,382,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0342701936290538,0.371000455181388,253,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0363615764377563,0.372001527298406,447,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0339721461401229,0.376288031179495,478,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0388195778018473,0.379240645164414,342,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.044018557368608,0.381562991806292,150,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.033451851001385,0.382836834147228,409,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.028117938538465,0.383326900415022,411,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0371693838162759,0.384034018645463,388,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0517794345557378,0.384341701260515,168,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.032725534711448,0.385087201031254,407,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0321567699673032,0.386404497808532,707,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0342488808252623,0.386521557729814,587,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.100720107042087,0.389790024140689,129,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.03368477823321,0.391791491980062,427,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0285247192355271,0.392975707678138,133,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0337702950389005,0.39735356120985,335,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0330212086054,0.40046226890434,712,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0304031843166298,0.400936608376536,385,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0329689472406098,0.402033289420097,438,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0611331811041438,0.403571945548768,137,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0612209889183464,0.404378417399909,171,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0460585053344699,0.406925212616382,754,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.046388232593383,0.409001268224868,440,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0437460890600078,0.410925985931715,231,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0259940255987175,0.415722590599944,702,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0377850918277446,0.418160012042103,544,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0455035102122267,0.41848452548455,287,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0467058874406661,0.418888537914139,287,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0316203087168353,0.421010396259356,120,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0305302651038147,0.421711004017048,520,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0322036799135255,0.423276196253784,84,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0506650716617468,0.42457073152023,232,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0268810580143525,0.425120490488903,654,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0300909283122329,0.427297112346761,727,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0351274813552217,0.427842806410026,534,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0306950618742051,0.431960581899314,86,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0263323665175345,0.432995928189965,338,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0459348386607279,0.434096924071973,548,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0256273318875768,0.434628096849243,354,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0329476756378298,0.435015673248044,115,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0314416244518288,0.441310440241007,158,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0275943136997486,0.441780491704132,156,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0309843306045951,0.443521410151374,400,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0283628428863096,0.448181790197086,41,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0304925288936443,0.449210148295402,653,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.027905724655849,0.44995574174672,92,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0322193011553662,0.451637758360864,290,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0274698355419353,0.453955557252379,287,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0309029682380173,0.45515487515976,227,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0290801685180566,0.455620586422401,435,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0305983898678321,0.457549302173345,615,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.028957832921109,0.458672056144234,574,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0302145727368756,0.459073827254342,404,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0301377480349124,0.459375377897387,230,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0264283023556335,0.460686103055538,243,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0294993496713938,0.46600230448751,495,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0301823920950737,0.466235685459476,671,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0532612259344446,0.472346993957542,160,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0260242449966534,0.472355466335789,695,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0281658345768394,0.472937410615797,336,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0286914698303855,0.474498010949858,110,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.025350664838882,0.474789837446223,542,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0434219115739136,0.476252984315499,468,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0280155854744473,0.477931178407994,428,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0257070999247377,0.478093097792921,464,pan-cancer
