mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SCH-529074,AAC,-0.0473565739317743,0.230015282350603,616,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0481945440590496,0.231483565221413,154,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.042099592279818,0.234032217601357,379,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0526150202039759,0.234887371639196,334,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0641612399464949,0.23506160461272,122,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0453686786932394,0.238313703609263,633,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0430241053439792,0.238451154544644,290,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0417331931673377,0.242074407390558,189,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0397577153518538,0.244653832683912,725,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0453679700367035,0.245213046564607,79,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0427945174025397,0.246148182350751,597,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0453410245107336,0.248515101740289,199,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0398991423524297,0.249979251706362,553,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0554203228099532,0.252138007888102,714,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0411292562282304,0.253377474257077,522,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.041007089548895,0.256738684463135,538,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0400580217691292,0.257679946420342,307,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0389616024383966,0.258123645011506,314,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0415431186085302,0.258285349234869,626,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0376868506085505,0.260959913894882,225,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0382092013243611,0.261368372985899,58,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0597327520840248,0.26158630247679,663,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0609747798091487,0.265695582002829,580,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.03556841762238,0.268949685125025,1,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0352727232568149,0.269217983480995,530,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.039718176026598,0.269517260020461,659,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.117130292374979,0.269683522037627,325,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0384883997141877,0.270473365041124,496,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0358227251050384,0.271272774406444,87,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0416491527168047,0.274270787039445,52,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.041497758927685,0.274574355563632,244,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.034881770586394,0.276888172851141,33,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0892478864290175,0.277102210080766,132,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0377989691013142,0.281721077849154,384,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0477175877212752,0.282516823945906,191,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0363819273775877,0.283203818710945,301,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0417988987547045,0.287013102226405,289,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0333265828907125,0.288776568844078,721,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0367545040038574,0.290489993540019,313,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0362280286856385,0.291174811314274,504,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0373591698313435,0.291903058080541,22,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0411807435878549,0.293016078863954,298,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.177145155206404,0.295645147443496,51,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0332799990182712,0.298360542716005,592,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0518131415545517,0.299688415912575,581,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0394768110946608,0.303779901130048,710,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0429717046147571,0.303885350800752,590,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0424218193868497,0.304627137150563,109,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0760732095022546,0.305423902170388,128,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0361458910492656,0.307229924986538,397,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0315765735090944,0.30786610519619,688,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.173233449056623,0.30856339570611,283,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0365202844078944,0.310329407433387,91,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0338123899263254,0.311604143203303,63,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0362395443165557,0.31350305677572,66,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.032196523063879,0.314580990982601,583,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.038684183290798,0.314864281229908,165,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0334733504289064,0.316026365563296,468,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0326779992814171,0.316257516290089,317,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0324603562069379,0.317222498927152,74,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.047079365994226,0.318153101315943,12,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0353541938146909,0.31873310706774,755,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0341873719188536,0.319508052225544,226,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0401683113615834,0.320188202985971,227,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0340607011504089,0.320631150861332,221,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0349564669214185,0.322313364522135,47,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.169453238449613,0.323517789332936,592,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0385130145117371,0.323755857952492,80,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0365859536982093,0.323773280966616,342,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0532339190472922,0.324245210088008,392,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0338104521954056,0.326841348492961,744,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0330315079552648,0.328415240037608,696,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0485118383062315,0.329784176193265,348,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.07528121251957,0.331638492226781,123,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0347377994690791,0.332314511011087,206,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.030370553775465,0.332373936167714,190,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0373656751575637,0.333325375357104,117,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.039199305641774,0.334072788929649,136,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.048733748973944,0.33939470116711,49,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0350408266133203,0.34384417748703,351,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0342145393251529,0.345168118772589,631,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0515669931107032,0.345277803508277,606,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0533566970243858,0.348564773835253,210,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0707242848555161,0.348919655191647,305,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0342399821739637,0.350793997383181,632,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0301742238641427,0.352344850437166,338,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0334887974072961,0.352852732141573,92,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.034382940880842,0.352894338480073,409,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0352092475758507,0.353663047734228,196,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0288011447823969,0.3548873056618,711,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0355450674499966,0.359682333236477,728,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0336000486989695,0.362171813982677,424,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0343080311758473,0.362578050793903,313,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0277349971507498,0.365302411868933,198,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0306845789368523,0.365540775080652,535,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0453036066058789,0.367280629144142,689,pan-cancer
mRNA,FIMM,ATRA,AAC,0.138610889406813,0.369232254234351,42,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0343809150678712,0.372136995863746,357,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.149416159722624,0.37216802012746,536,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0298462069510265,0.372208903842923,3,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0265440257485334,0.372423478875602,555,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0302180034462361,0.372992012860692,723,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0331129336031171,0.375302147540474,197,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0350672468931124,0.376009703031107,159,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0311351789253524,0.37701649828338,385,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0335283183640313,0.378029833476706,314,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0459069567611849,0.379329472828575,526,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0330619156926049,0.38063188963896,448,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0350277001293811,0.380953980517238,377,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0286884890035903,0.381214203099716,82,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0296999109645263,0.382291026880771,89,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0322748032840726,0.384891185887913,478,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0323108946389179,0.386155264538714,262,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0316181834476367,0.386881979886559,668,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0300794492071961,0.388590159469783,476,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0663598653794557,0.390283267556044,164,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0338105948383891,0.393067778491507,552,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0296096392360276,0.393484539768474,619,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0462979358557455,0.394980490469214,367,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0661314037682467,0.395215518716968,137,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.029471679419624,0.395221565650824,207,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0445773979837177,0.395355699619825,468,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0281816956964372,0.39640592585474,374,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0345662136066621,0.396444167110332,652,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0322626449300786,0.397228518790598,75,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0264328542913538,0.398581111856309,649,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0270128465471923,0.400342781993379,609,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0299172512770571,0.400367062269848,441,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0315816111444426,0.40059470087904,750,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0252605584979432,0.401488355545825,699,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0276624080511573,0.4030627224145,562,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0461310394163516,0.403064102438815,175,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0313029368658218,0.405021664641228,472,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0451609252979257,0.405640473470843,571,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0662815228802945,0.406166142235668,144,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.10412866188137,0.407338740864288,211,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0299893788979236,0.407365901591352,345,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0319810820596612,0.409743515399185,2,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0299776106126606,0.410112813844632,601,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0313141185085706,0.410270523620648,18,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.146977754554051,0.415508328200555,3,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.028674743861458,0.415768858869621,220,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0319737661256177,0.4162572906565,222,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0632296524823513,0.418713595887061,68,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0428494074729257,0.419097917166134,99,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.026922665277887,0.419911460917351,340,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0439593679065134,0.424879518511857,359,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0285448940965302,0.425140661927242,93,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0299099122258574,0.425621361782639,409,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0285720868093981,0.425868444919183,520,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.143795876951796,0.425958785610428,248,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.032012291390451,0.426307929055621,158,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0428269299751733,0.428820113186444,105,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0266554507061128,0.428956936126967,613,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0267198355252999,0.429746223634904,212,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0279886285518066,0.433747663104503,739,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.104958553165501,0.434506041818367,91,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0296503784311991,0.435335893035432,758,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0272664961470257,0.43589703232849,683,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0250642774931292,0.437951690261442,133,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0376234231493122,0.43800433121505,302,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0278379948666828,0.438170391821603,237,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0260264633978778,0.439197149690877,509,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0281496869101154,0.439523961849313,388,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0389052650778212,0.44050027548117,590,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0299431494455652,0.441468645008464,300,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0278425253507728,0.445110317914871,567,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.026632557427915,0.445333480257205,223,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.024099305376481,0.445701981306195,202,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0295005124449253,0.447243720459715,732,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0256209471489624,0.4481839119259,228,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.02860851712623,0.450055885585471,125,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0353588931260875,0.450501009671758,604,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0292286039539313,0.451760495301952,457,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0275074785810778,0.457002690928364,56,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0286278975446994,0.459639453815838,449,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0258797753117973,0.463362313310761,551,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0261529043227295,0.463895616500831,81,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0254205681567664,0.466050228272397,752,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.122736984968181,0.470947288019684,287,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0261113636651495,0.47142235408724,560,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0372171599080959,0.472825833622408,733,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0321483215766868,0.472906155555524,15,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0398069237183097,0.474110935321851,287,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0271857299881518,0.474391657953049,428,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0241796472367444,0.476478923198181,270,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0277620874230752,0.479560062734295,724,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0542297153729376,0.480050722391036,171,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0332554659435608,0.481904726437487,234,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.028426878869349,0.483685719067069,115,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0261408285009418,0.48449843884733,72,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0240733814995055,0.486482423883636,666,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0271763617368454,0.487216912836503,201,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0261411089913993,0.487446699158388,419,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0280461750837926,0.487898863789299,751,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0219686282379597,0.48847032494088,687,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0259194102910608,0.488959718440393,477,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0246381113163805,0.49116157264542,713,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0889226841554388,0.493882850075241,131,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.107224184587694,0.495698294146622,72,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0922287992358183,0.497168123296312,468,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0246549203094163,0.49745713968919,28,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0470036782728586,0.497712292676722,369,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0484388150892803,0.499359231576257,236,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0273113944299065,0.501790600796847,442,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0258866938960599,0.501943155585592,684,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0254023410779603,0.504995278344204,120,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0267977481828433,0.506384378203378,493,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0330112052126065,0.506449412636291,680,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0349967997022344,0.509551989269229,271,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0237789029032589,0.511654941434526,499,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0258406533817377,0.512081249364711,208,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0414112529879854,0.513885707633908,232,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0244165490686938,0.514667203542825,475,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0290465896870897,0.51523982678564,100,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0241455039129709,0.516096914853918,396,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0249751237247324,0.518136161790457,653,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0364791954970231,0.518317756115764,54,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0241976810574663,0.518917859043199,645,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0524426943605052,0.520209065929808,308,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0259124670012843,0.52121365337047,352,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.021589834632112,0.52133121103436,615,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0223156966225189,0.521511768381231,671,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.023378365478434,0.524252030411,563,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.023420564988155,0.525057236464163,715,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0226202670664903,0.525812980915474,42,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0204155280810864,0.52778702578592,224,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0246968414596579,0.531516969302423,85,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0224801689316274,0.532407066279164,205,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0208061841442268,0.533788713873619,458,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0253410505480333,0.533812375638191,573,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.102989821894449,0.536553740186946,262,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0247119510471139,0.536957605942199,293,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0231944573787443,0.537580721418409,141,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0222575191244735,0.53785582479886,444,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0316188611933492,0.539120808925598,277,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0202197811675101,0.539722583177814,260,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0202563385677282,0.540164403307179,152,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.049028487923586,0.540446776630607,134,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0225384785525937,0.541307423855716,407,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0198247823194803,0.541643973500494,251,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0359145876777752,0.542130703695025,92,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0218035286749148,0.542964018387675,533,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.02643229683812,0.546649618268686,697,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0230793604222949,0.548416453405272,587,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0320465774421484,0.549075367210294,603,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0467706663540423,0.551737052101924,390,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0293122273866429,0.553867850688412,38,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0258225494610684,0.55468870542173,291,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.022731100837539,0.555030932230046,30,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0191638185271762,0.558382185074824,649,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.107003329282207,0.558634429739004,603,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0703572785602893,0.559470670092913,101,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0206530229293539,0.55961183296251,462,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0212394764064239,0.560992844536732,177,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0925680127776741,0.561572392639437,76,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0763961471896116,0.564010110572493,691,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0971483242305984,0.569823888429115,600,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0223264796798452,0.570695022887377,70,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0206464687302876,0.572544363992947,722,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0293290702168887,0.575132928395798,591,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0163445610909852,0.576206581714704,257,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0218580854487133,0.57718995929312,24,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0222849921210695,0.579469527722704,94,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0299168555877045,0.58048224976963,88,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0192063226272473,0.580985187838747,156,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0202366537436745,0.58283556181025,537,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0196834881708009,0.583033237135816,608,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0258877902358849,0.584224955138046,394,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0298396270816557,0.584965436329368,320,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0197691423697925,0.587766216952114,138,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0255062184051463,0.588750792720867,326,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0416204467335781,0.58968046871883,586,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0191394909078461,0.590242604115854,416,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0210261422466063,0.59440924926492,447,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0178447824764515,0.601105859145799,523,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0172219826204112,0.601131670949246,194,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0881628168945731,0.603240390463506,419,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0275106292119518,0.604993869839002,415,pan-cancer
