mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TPCA-1,AAC,0.0379129151801747,0.237622245403094,699,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0621361939152626,0.238128832211096,463,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0903873068949283,0.2399818699849,132,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0578256215647665,0.241185845793185,680,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.23373299472556,0.242116692426156,603,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0410200463982612,0.243212394853673,408,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0425874666303448,0.246275594378994,117,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0415992262404222,0.247111365048929,712,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0872034781415528,0.247206688706365,144,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0442636118035866,0.247683639849002,227,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0396071516072283,0.248152709777777,180,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0400899540487516,0.248446049284339,177,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0415225436722661,0.248656494562859,434,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0410648689129027,0.248750174744107,223,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0427745107585053,0.249071931636541,365,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0854262908160944,0.250175022953102,68,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0439148466299278,0.251605770545987,520,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0468622934536856,0.253052937924796,356,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.061280676324925,0.257550241766103,105,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0431675199725913,0.259843287878223,241,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0782802451607881,0.262157711595584,9,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0411529957157219,0.263272230985375,110,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0387104164334315,0.269457331209968,13,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0810841156080976,0.269908359795636,161,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.036783606163675,0.270277962065805,446,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0580777878258537,0.271668179915494,526,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0390669078175492,0.276151313369892,628,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0802631506923233,0.277798320371234,641,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.042451834355299,0.278028929953009,423,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0609342357462599,0.278546112888767,10,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.03541321431865,0.279782032701683,4,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.039372988050492,0.28287812837129,759,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0400843933681953,0.283705107512763,178,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0408283733977295,0.28390104368371,158,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0393187243522667,0.284656436874333,451,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0459895920085009,0.284789257781019,464,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0379583401564959,0.285322854636871,112,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.208212987839595,0.285360303185435,311,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0473147486056135,0.285511714759738,527,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.305879861209414,0.287531142094819,287,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0438118911498726,0.288083990937518,511,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0824194352437933,0.28828847763227,140,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0595921504198194,0.288938588841678,88,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0352690962465134,0.290636470251904,502,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0367232168913164,0.291245882931798,727,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0378958421438399,0.292939212034714,420,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0493002698957564,0.294128648831058,234,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0583357882723916,0.294551264843636,468,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.038367478672045,0.295308809820205,449,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.197854642043794,0.295486909276695,77,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0382904680527765,0.295732286133816,559,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0389783761817399,0.29682620657504,24,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0388247084118326,0.297667188142417,222,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0368278206687061,0.298055464029713,415,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.310686919365048,0.301518198260371,415,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0459646862550939,0.304067634477979,326,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0334622196470156,0.305096514865024,316,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0338158120376785,0.307276739420068,683,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0753691236371218,0.307602967753944,295,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0373147621811524,0.308321321380516,672,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0346980327806317,0.308767235731567,663,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0335312434823515,0.309281152339486,267,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0363683570014438,0.309828847516282,167,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0391159594742644,0.309967755748735,136,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0339401241119455,0.310612179570923,476,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.036923173593231,0.312674201020157,657,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0394878540867577,0.313153524923243,511,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0549455474086158,0.313268446937666,571,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0372141067288049,0.313799759607101,70,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0345451548004161,0.31615957695373,522,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0356268314616257,0.316673218732803,719,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0333897864869204,0.31832470048396,7,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0361620948965046,0.318385021571357,670,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.035054548738795,0.319371254173249,478,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0361838994617755,0.319682924206097,3,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0354875332143233,0.321553478902918,749,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0394769776061284,0.321754052533643,103,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0365864973776634,0.324069378902949,84,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0366228890015144,0.325494568539549,496,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.036181258364834,0.329233368311229,288,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0383776789671445,0.330368324604403,109,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.031027968229837,0.331382779644111,458,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0324471267925616,0.33282997256339,385,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0368094007352188,0.333010172790381,377,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0361005614197035,0.333109429526682,106,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0356230378863515,0.335313298189146,457,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0505059343125475,0.337038091515512,254,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0379194784620671,0.337046488000027,686,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0331345650753088,0.338321100251171,518,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0327979745732312,0.338671315342271,51,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0322531421857141,0.339021368587539,591,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0487844606985468,0.339666913874249,348,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0356821984695157,0.339753522368272,400,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.150020517966165,0.342046150635034,188,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0332378684292835,0.342714670665144,407,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.174230800757516,0.344366722205747,536,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0311132499744804,0.344579408851465,207,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0352534523450284,0.344919363123905,752,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0290802557331298,0.345660992276861,133,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0492097740743489,0.346258364919716,599,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0340092411564959,0.349598388106729,612,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0380920037377087,0.354336808106756,346,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0495707616648272,0.354516281441482,204,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0343639351479492,0.355128870560242,229,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0442681839188768,0.355609176570418,329,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.183139996438337,0.356227014076306,3,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0291102692408849,0.358166083288655,63,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.110033441630606,0.358858346320054,61,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.05129154373712,0.358938244949454,417,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0284821401706558,0.359601744491954,654,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0653710529103053,0.359834884813125,287,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0362871572463198,0.360169158423826,31,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0478032531120229,0.361022044746201,443,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0353463916011676,0.361053068366309,573,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0714724949760093,0.363905671656896,108,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0340641816024227,0.365015779027251,90,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0335230896412302,0.367871819613885,389,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0499199421102223,0.368244693745507,97,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0413069302355597,0.36834504074926,150,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0406046605269337,0.369331723014475,564,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0326999803306504,0.369499753890518,584,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0275099101769233,0.371475136047956,570,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0333684521289159,0.371497224129535,611,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0304276489719908,0.375346726430765,707,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.031253011422467,0.376861270451262,525,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0328772165270555,0.37801050723002,285,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0469795458031941,0.378681228242134,45,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0415708958006778,0.383646889702507,271,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.032138219998656,0.38687948591895,146,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.046973603261852,0.38817208261914,375,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0322309288825209,0.38844799285153,55,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0277691330206571,0.388666565055636,650,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.142310388078354,0.389353951965802,16,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0298213018069129,0.391325996127478,567,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.150534257924714,0.391366947054722,725,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.031695543307193,0.392146767831069,653,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0456909813543072,0.392341225669704,665,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0301134955106905,0.392427467931684,456,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0330876917771647,0.393109916017974,442,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0288201594797725,0.395605913488084,249,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0281000076806841,0.398550098004148,398,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0264533366255489,0.399077693356487,260,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.162317693662763,0.400047301587429,491,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0310887400775874,0.405633599112619,366,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0277196969724981,0.407534616840206,726,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0264811555681855,0.407627534312816,699,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0269112739106718,0.407746100628876,455,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.147414437752667,0.40786256848311,47,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0435104486064378,0.408033454061942,261,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0458249987448213,0.411024145023795,218,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0277419593148685,0.412083141344217,259,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0279057427370792,0.414892650945734,287,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0312610949354549,0.414995203299315,113,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0452479775847312,0.415009685149409,507,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0294792539950276,0.415923192472847,18,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0307173350010528,0.417519986909467,59,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0300484975822633,0.421553985802193,179,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0282348315403615,0.421930912626165,56,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0295881787703238,0.426704865656298,79,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0313425754061635,0.428565501892402,731,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0272929034588222,0.43033959258287,556,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0277177100280612,0.432649567269397,396,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0298250826896425,0.433770823500054,362,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0270930219508774,0.434079462877647,251,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0258271137557517,0.434229950556145,688,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0293034715354935,0.437308458438177,404,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0848741199898165,0.437723554868166,101,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0349442715309877,0.438235333727937,12,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0400926710618616,0.438353644506033,118,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0277645445242314,0.43850946134706,313,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0265668689027687,0.441045257987792,510,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0249236845370244,0.443394797006815,213,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0558916741671423,0.44462423455534,172,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0276836431202591,0.445030525639727,193,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0263227641450888,0.445639397294365,561,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0421510895340827,0.446695686664672,735,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0281379482886583,0.450120282962981,724,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0253293167459126,0.450312239863092,47,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0233624937067742,0.450887097977921,27,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0294167091928902,0.455237992695358,598,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0260243505416346,0.455261970160693,301,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0382449998457862,0.455884949412116,581,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0279159367126328,0.456290647881861,298,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.130585000572042,0.456364379882418,76,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0271294684335421,0.458770422773999,426,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0262767521696188,0.460129489956637,169,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0276512501570184,0.460611450287392,655,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0245240656503765,0.46140318188786,453,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0263714576567003,0.461653286942796,418,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0276457592845823,0.463377799912245,447,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0234427430730398,0.463916752235343,509,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.02751852974705,0.464148568534965,85,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0381687817041,0.46647592185994,287,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0532954318570962,0.467289559406526,123,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0276896655121139,0.471248819815713,237,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0247404210868506,0.472008760159012,345,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0270177489210209,0.473161314761829,65,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0218796152122861,0.47388086403567,353,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0272354186525117,0.47400073410298,638,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0407904096420759,0.474830754973789,730,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0916279212368654,0.474963824796018,367,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.028585604784988,0.475437423441238,537,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0254947064974989,0.477170693427759,698,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.132355442475484,0.481447220170795,600,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0371399158045876,0.48147886173672,440,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0288218548828679,0.481527752213342,534,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0516087591077045,0.482598966029333,137,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0279009734266128,0.483065539571343,79,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0226420429478673,0.483616437345991,596,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0214780729460387,0.487102004632881,565,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0369119143470847,0.48786157454776,92,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0231258609839643,0.489851668676117,379,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0313687341081576,0.490098415976498,40,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0275901481012824,0.493619598665757,590,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0217699797425215,0.49512679176404,676,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0252947125967061,0.495541005537638,199,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0212625228433739,0.496867192269487,371,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0241165498559682,0.498472169964561,595,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0237104877947957,0.498749371312973,319,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0251005362391923,0.507005934771135,495,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.12585157523951,0.508517915649425,32,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.131292768990939,0.509962516474008,248,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0242006413566939,0.511199237123584,240,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0216086946457132,0.51333619347221,156,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.024246276604294,0.515046159151463,95,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.12137729467166,0.515376672123046,419,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0230707357053391,0.51664288472883,262,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0233928709267612,0.517844689062977,723,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0223581281650179,0.519390083734362,617,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0974940496189815,0.522160346158148,526,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0445000485770895,0.522460664718975,588,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0199354782568746,0.523063652299985,430,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0222069629464091,0.523793506757053,734,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0733756317605178,0.52542740177361,131,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0241960741767831,0.526010623852572,275,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0820436782220835,0.527164044479526,529,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0326408608610491,0.527234225975002,174,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0432817873269492,0.527691674778232,271,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0243613250878659,0.52772087215,634,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0197679076577752,0.530250187615778,750,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.03606625961914,0.531792620007157,239,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0228087675310831,0.532132624146135,413,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0923768375159195,0.533049771841806,91,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0216923570023993,0.533530611085505,401,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0224637650333781,0.534079737079496,119,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.022765860898446,0.535423306082833,605,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.032983397700178,0.535571922721076,585,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0234249871157014,0.536356356877364,242,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0221790410504259,0.536516519310769,314,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0173668268995583,0.538338362189596,577,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0201367524711107,0.538457425036919,494,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0235093187893478,0.539785891124596,307,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0226027323506944,0.540600803757181,535,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0187088379756859,0.541176894002716,33,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0234049507459516,0.542102187688501,751,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.018598312271415,0.54276923360193,530,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0187115709099822,0.544496793099627,224,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0228896123665773,0.545320141127654,552,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0287005159089803,0.545577648918176,268,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0230453154385124,0.547084518185294,693,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.108846620331716,0.547534789380491,314,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0194168907726956,0.548898109243223,58,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0205080113593056,0.549648020257772,582,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0222974876056938,0.549961539827642,313,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0225400921925924,0.552347376257277,364,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0311070876420138,0.552622674163858,747,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0247439658372308,0.553784879388875,291,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.019730398575644,0.554147934049075,514,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0218284283493746,0.556319757761861,741,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0225534521767988,0.55833793837809,182,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0265318364072302,0.55880637947713,394,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0214942543568023,0.559231323472462,183,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0456076224808175,0.560748015280607,308,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0220540124800681,0.561989851868462,71,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0194727610666399,0.563396138761872,202,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.118734375976336,0.564086651980431,79,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0253057326295326,0.56444159222412,461,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0185679719491884,0.565459163505579,613,pan-cancer
