mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Methotrexate,AAC,-0.0312941944257065,0.293504925055059,438,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0388746935715883,0.293545541340087,2,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0379015834148158,0.297447709352229,324,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0366121966518343,0.297520603708515,715,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0378920876585617,0.298352830156938,405,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0386467100738631,0.299860261923748,575,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0332706389185905,0.302926717706805,194,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0362652983209899,0.304914796999809,460,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.151182519270176,0.305517165156679,255,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0435882235575649,0.312006382904521,15,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.05199547316731,0.314079251220619,271,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0329083194424995,0.315127046652056,615,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0370253956583795,0.315439132028616,117,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0343929806404837,0.31634535470904,400,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.176636630051845,0.316792066483349,361,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0306835409322658,0.317127422844783,33,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0367243769665509,0.318412428615517,525,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0426572893435122,0.31856856429422,100,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.314698300119324,0.31911772849954,526,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0740161745197203,0.320550301219182,126,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0354334104752314,0.320603142435347,262,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.154102212465403,0.32103643611679,257,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.146678888070677,0.321040413144979,92,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.034393504220182,0.328355073142736,66,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0577442039760623,0.32897844403105,239,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0518027178407621,0.329640060812365,685,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0324781746391533,0.332119564294858,476,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0362371161045193,0.332656626729833,285,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0336552008767043,0.33416310014878,519,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0324391152074041,0.334704325410099,464,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0309546962507779,0.337261641266066,650,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0352109969477642,0.337873517338386,165,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0365706686158061,0.3384877349961,452,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0331292273614755,0.338599714546034,48,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0316460359717378,0.344771979742206,726,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0348006151530874,0.346226291709437,593,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.146154123884722,0.349931204919194,725,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0516666091850825,0.350191248073686,733,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0322057260413106,0.353171545931685,510,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0261794502990758,0.353958958476665,577,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0323795658985261,0.354520706994117,625,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0341243339455065,0.355259352135718,457,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0318351291185927,0.355859101333116,522,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.053414360473875,0.355914864693988,74,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0691184209608867,0.356590852572366,144,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0321499502394319,0.356799385734123,624,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0294749322328159,0.356871429767862,401,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.034233321087575,0.361401775384686,655,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0414105912551164,0.362269768729093,415,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0289675096163502,0.366937521828382,272,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.241422231268626,0.368492345928813,131,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0257932295778081,0.369194549376074,238,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0297988813804291,0.370756368241221,453,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0276588899313375,0.371910514175827,266,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0333950683406282,0.372902797257533,347,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0311863334373406,0.373712996762456,622,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0322020122117494,0.374388277384965,311,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0299903316634421,0.37496943780791,591,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0367668988146267,0.375852867774852,511,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0293733381580166,0.377588855117677,670,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.033839101502431,0.380664458117769,136,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.044141320193328,0.38485977668497,643,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0283356632924722,0.385611880463484,467,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0997523625940711,0.387023759269585,529,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0463160408414709,0.389225346042567,665,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0298740803174181,0.391484863282102,431,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0264910979393737,0.39208103526268,27,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0329308827018249,0.393799699990063,170,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.032403311384712,0.394022209127178,242,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0287377048287485,0.395643262634137,93,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0293153023314925,0.396384776045118,700,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0296860897473096,0.39649333630863,466,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0288069430114798,0.396544422995601,666,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0293778943058729,0.400245040009136,425,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0291378371938243,0.40032024291323,404,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0293207938005184,0.400635246219799,206,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0291982323403777,0.40157598003804,727,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0638720533938589,0.402497860552989,429,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.030701447709716,0.403594478863649,483,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0391942255058452,0.404686896766121,176,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0309750098819295,0.404693009609244,728,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.12627377282326,0.405153771875204,42,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0386873311324043,0.406042061615828,287,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0301113214563181,0.406271393155996,644,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0313629592926972,0.409549490619851,300,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0310267410716621,0.411396103785224,531,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.10124415334011,0.411905734265314,211,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0285090461873787,0.412391779020505,138,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0491442231594958,0.413653333871176,531,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0253265035559471,0.413921517031334,569,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0570758299730766,0.418289251221368,128,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0264109953238091,0.418652910299773,57,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.02670789829507,0.424073754257346,382,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.029169214205297,0.42422245367601,309,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0275395292441488,0.426050310499245,558,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0317377146029053,0.426332178501538,148,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0279065024027815,0.428537364625808,424,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0290471885839531,0.428964136012776,321,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0289010835642979,0.43074614991334,633,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0241568204863799,0.430876273203602,649,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.229019113344001,0.430947056360261,287,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0286313682580445,0.431394110238891,86,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0267572459178855,0.431864548669429,441,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0299920624143156,0.432123639317206,362,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0571752446088425,0.433495902481738,164,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0273392964168441,0.435681272438318,533,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0273216867639163,0.435730564029065,407,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0297048246184821,0.436553209814676,293,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0249733574807986,0.438192856702474,274,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0251950146706889,0.442536484659703,221,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0254729491270294,0.446261568130878,640,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0273317000232206,0.448296601944502,693,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0363550580756491,0.449255500489676,554,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0556668771511157,0.449651555569421,459,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0275997596688118,0.450228618855414,395,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0262764885897669,0.45058625048693,275,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0410530602570995,0.451755334583068,248,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0356483924658133,0.452232626097161,680,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.050552305859444,0.452644997479038,236,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0269958752517623,0.454095314174842,17,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0557231202921569,0.454533625814733,83,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0500275886129959,0.45670306869612,142,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0253371905119527,0.456786989554277,81,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0375780163811071,0.457538423874911,491,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0277063048817075,0.457865767544287,199,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0305378788918577,0.459088130707443,439,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0216460619143792,0.45927760423546,290,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0402070790053917,0.460899183268881,415,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0537685092187738,0.462703228250952,123,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0419528013163599,0.463974300791269,345,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0938557153274755,0.464459368075927,74,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0255308164056852,0.465101592348835,488,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0256120341410762,0.46630371329308,521,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0260142393516245,0.466715921955571,281,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0349310275850943,0.467251269464078,271,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0261220557368631,0.467465014819551,60,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.221120543431382,0.467843915242526,415,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0527910986327572,0.468372727638655,586,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0263162620523235,0.469396306915553,647,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0474855899102612,0.470147790664987,369,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.026489231689204,0.470385183002502,30,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0332484903098549,0.471624661034835,150,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.039377291887461,0.472636947216536,375,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0257803310142192,0.47364914566368,76,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.026223092587221,0.474536272475735,684,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0253177837653874,0.476723032035337,415,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0239800479523377,0.476762330668706,647,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0252150512022964,0.477730612011389,444,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0308062954592341,0.478210412521225,191,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0241606473804206,0.478241161777815,602,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0247194089008863,0.478279749092718,480,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0262880751273248,0.479913237165179,146,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0277268666985083,0.481019890555711,109,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0257220488239773,0.48277837405107,628,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0371613469083013,0.483243831131932,67,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0223706004148138,0.484200191105789,317,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0224729401283765,0.485139881614571,228,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0508141891063404,0.485168666634781,124,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0240544275752865,0.486211326871095,701,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0244023048470958,0.48621556899784,380,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0266800217176924,0.486331620278189,102,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0238885027854606,0.486367076602179,92,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0254937031480603,0.488511767222993,104,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0372288787737139,0.489366454090952,204,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0246448901811957,0.49018578886756,197,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0252290911983887,0.490625613108402,428,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0241733802553371,0.490987821604072,648,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0234961887222993,0.491133361611289,386,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0338685348498012,0.492294043900712,233,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0214566490172601,0.493022695910788,649,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.023474046898527,0.496827489469845,469,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.051472709601286,0.497195285164763,140,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0255203955407063,0.497750447211282,181,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0300538224697475,0.498620704164149,692,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.021280322754706,0.499224210579834,697,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0207926373204343,0.500705783990708,382,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.028487316799861,0.500968826874179,529,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0495254804202179,0.500969725083853,68,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0237635361098098,0.501165610255404,620,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0214852313841409,0.501346496981326,676,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0238429070682657,0.504957411093518,342,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.020724073560134,0.505181250129825,34,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0299773218756182,0.507502916262927,234,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0207750599449271,0.508413139358022,152,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0243918481038043,0.50924468717044,732,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0218745141569167,0.5093814226397,156,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0230980364948724,0.511080466033601,153,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0226199769316497,0.511135159698929,22,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0216895789070541,0.51372429892,683,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0238740950917306,0.516353408062761,357,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.108372747456113,0.516898371089258,51,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0243775474731487,0.518230872916965,79,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0332866524169397,0.519093140352048,105,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.108580248184651,0.521835190095717,77,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.103189115352397,0.5224129591316,680,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0187856191931256,0.522621481911918,198,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.047190696093765,0.523195757370164,641,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0191790402288687,0.524080806059515,721,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0211490644376716,0.52454404429548,314,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0238249474181465,0.524933742526889,222,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0208636763227673,0.524993438696249,4,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0219416577114849,0.524994651940975,569,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.103906389821237,0.525261810259926,262,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0212128881134385,0.525787821217216,446,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0200307444827848,0.528029218829179,157,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0235258414238168,0.528144846363229,454,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0218885704400961,0.52961528954407,660,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0200866264136341,0.530180108424368,402,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0230890681823576,0.530768596926715,110,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0215814766256211,0.530964427374909,42,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0319574305247031,0.533178143453348,122,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0222260790060049,0.533254581093985,731,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0275706425181267,0.538187647265101,527,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0218425335462501,0.53884879659002,479,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.10883645638132,0.540060455967464,3,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0282854376738972,0.541442661863317,370,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0219362905310766,0.541972429779795,167,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.034514029123958,0.542526886376046,92,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0222464974227957,0.543048422431814,710,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0997440451951904,0.545109724102394,31,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.10721420422486,0.548351847577762,663,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0193020110420172,0.551134650615954,212,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0202871637492392,0.553369463031522,602,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0183650063437769,0.553705391533677,565,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.103231356351965,0.554907747078891,311,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0205526189268138,0.555041539003603,739,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.100002930045385,0.555443507584874,651,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0217830217612541,0.557843879298152,70,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0187224753883501,0.558224605878287,458,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0308778391694324,0.558593139921825,54,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0203088326003974,0.559486966255547,608,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0199509303051941,0.559774056584363,496,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.146343635606955,0.561664503778017,101,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0215307030570614,0.56293097286957,201,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.021736991150391,0.563467633131371,447,pan-cancer
mRNA,FIMM,RAF265,AAC,0.100214582864504,0.56643845424985,590,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0191600091644937,0.567040254605589,584,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0187137413238709,0.568123421071903,504,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0209526901635911,0.569526044379454,605,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0217741229481277,0.569963901585628,154,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0167163162191686,0.570553034544624,339,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0184701093732155,0.571449773871373,526,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0200126662075188,0.575290646700104,44,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0434025334992611,0.577327406843546,308,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0328895119778138,0.577435641736439,232,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0187796520691519,0.577794490472293,365,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0179423032178759,0.578826165857658,613,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0189887402821666,0.578848804076888,195,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0196282976099911,0.579919758551936,31,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0192357856491656,0.581208752310329,59,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0182281005273073,0.581280605705967,535,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0193261502684271,0.581428138112461,16,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0202537721120696,0.581557612299337,559,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0281335764348754,0.581884939012921,468,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0296143586005735,0.582499517548559,684,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0189089894945428,0.582948132870686,410,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0199694613132215,0.583172290102022,263,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0206329378438153,0.583356949275055,55,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0252125931912705,0.586281187351794,413,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0208923698106658,0.587312233383386,113,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0174563384119001,0.587788370830402,383,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0197925887062902,0.588427671452855,72,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0199473048544461,0.588986904557144,183,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0166859156888745,0.589052011187511,133,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0232636795639286,0.591132436553103,737,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0278639798547871,0.591985527021554,174,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0305633238169742,0.595854832948044,392,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0187324854544355,0.59645233576598,396,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0156493761224179,0.59660133014867,702,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0198173517585804,0.598057544046893,184,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0320545222789358,0.598684331530183,361,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0203050562018773,0.59876819220774,639,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0695018958767861,0.599101980901531,91,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0201749336744382,0.603565154871966,652,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0186638899264064,0.603584664620248,418,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0164834702597409,0.603768873311627,562,pan-cancer
