mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Platin,AAC,0.0436825490068821,0.240691140403109,566,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0432233834654386,0.240899580127917,657,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0398679688342251,0.240918356175231,496,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0354512362133876,0.244653840466234,649,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0359011858968231,0.247660494701581,558,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.192348563625875,0.248063669838282,32,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0383544362896442,0.252615258739458,365,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0404289853158946,0.253363548153592,351,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0394068703328424,0.2535870791864,364,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0956779708550722,0.253800019188504,471,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0422951101263741,0.253998030084532,605,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0411997739737228,0.255027032862826,125,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0398525894410111,0.256109663845877,627,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0360503975233434,0.261243519811807,248,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0385986996038022,0.265661211772289,304,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.348763918114537,0.266535462707587,526,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.120429009799891,0.268766296200452,101,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0371239322947864,0.270799680661914,7,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0329462208261749,0.274918954786793,489,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0384604706598065,0.276274932260768,734,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0492832335285364,0.277169334230547,370,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.086306778510067,0.277375904705049,132,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.311935255440869,0.277603179297986,287,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0500326376185761,0.278330987398319,581,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0837071759883869,0.278812283948045,641,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.173599635698769,0.28005940759342,262,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0354449800127831,0.281619796520631,526,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0327646275254832,0.283451863805678,695,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0379476944250805,0.283684162256597,715,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.037119245748645,0.283823015925559,538,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0546850226837577,0.284774662457413,174,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0409915450023327,0.285442423059084,242,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0374672400262237,0.286506550022397,625,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0400641983702366,0.286877988711983,454,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0342411533330384,0.28798405709406,676,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.182815665024521,0.289258678828174,717,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0409367571069016,0.289532194413259,113,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0365253078720282,0.292168173211522,558,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0374539324791414,0.294842538941912,601,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0467227402613488,0.295881120872889,415,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0426314671048042,0.29826727093094,356,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0483294095501761,0.300861579538898,38,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0389772182553825,0.301915567595883,208,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0397100963636773,0.303057231147741,154,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0315975931695599,0.303802464487664,354,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0378426474690257,0.304657904626991,86,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0475995051778017,0.305110813785954,176,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0354278830877114,0.309229833218673,700,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0344887963661072,0.309506459875678,313,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0524418856804233,0.310076660690914,105,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.118107518722359,0.311576436614114,656,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0750643037848708,0.312148936443864,658,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0347534981240428,0.313148354997589,397,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0345667107592103,0.31446686068682,220,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.169576058566378,0.317309941871617,491,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0314932619548163,0.32033907378896,518,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0385654049978732,0.320697047574336,136,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.053828198153375,0.32099743293904,591,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0365796421551438,0.321929602295378,183,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.044422045532917,0.322954767525435,756,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0310037719383496,0.324083864254968,338,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0348722156751832,0.324710249741039,563,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0408640132435593,0.329623431474843,589,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0317642199306074,0.330964834505247,749,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0331532946851275,0.332472573508725,322,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0368351270731324,0.333019829793612,85,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0451795689880487,0.338935398852853,554,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0468053272955279,0.341042681981518,262,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0498350375992436,0.34209425853371,571,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.033413732992652,0.342858504590336,19,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0336312304369758,0.342893142850065,598,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0351641005900039,0.343079443417544,451,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.150357814488491,0.343935623238878,680,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0706660183820513,0.345273506647429,305,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0334581950454556,0.345916021376398,44,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0333276402053085,0.347979102166481,456,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0419438581420155,0.348001446418377,604,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0292653927449224,0.349247581035239,555,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0333272011318387,0.34991706392403,472,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0270056371420837,0.352158490983581,555,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0338541701648976,0.35276271180736,149,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.030320347049782,0.354031382488633,725,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0368976131541795,0.356212557966158,103,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0340155668875046,0.357044075748437,357,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0332323296792545,0.357858132203551,167,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0715192933359004,0.361954728654625,429,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0280535158366203,0.362776283594175,530,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.034513459771591,0.363794854673967,572,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0286320861298138,0.364747772924341,556,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.029287443041892,0.365177436645181,332,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.027034143952879,0.369769956941004,688,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.147922250268398,0.371305551076358,283,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0315246666728756,0.373002585805388,283,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.148466059203884,0.374233504636587,651,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0316974800079787,0.374936120397078,96,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0289378281874193,0.375455672752716,212,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0434129079710574,0.378306348339837,707,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0307188879144291,0.378564876765679,720,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0317174756379907,0.380118246073221,434,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0280655312114217,0.385413542845135,247,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0251637069435198,0.385442621732798,238,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0668556555750017,0.386015191630605,68,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0313599140886684,0.386043799935212,313,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0414936732256847,0.386065249644442,536,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0311733783688462,0.38641790175582,262,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0326602494333324,0.386527040802227,540,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0294935645073011,0.390410391965234,77,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0669740290920932,0.394849520414559,126,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0280206569087831,0.39704577380582,221,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0347456862943878,0.399105511606018,511,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.028700706362366,0.400566778000867,59,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.117088933032143,0.400841844184227,188,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0298996869492554,0.401353985563751,620,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.129835221299602,0.40165543142588,725,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0282225148671605,0.40253783406261,614,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0301154357635299,0.403520002829171,674,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0301265056994397,0.404036484785813,628,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0309452955839151,0.40449592215503,672,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.252593087340135,0.40507044329802,415,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0433063088100172,0.40848297439699,600,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0276087822812701,0.409233887430368,214,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0429298035792913,0.410386571986524,67,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0287059269780366,0.410590273257418,669,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0271900469075571,0.412477999006254,223,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0424815514647893,0.41265757482431,443,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.029595791658694,0.413077419218429,731,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0276864844705547,0.413470364002129,476,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0290390432246683,0.414673208465457,448,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0279150426092036,0.415622944597282,246,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0291550948521398,0.41794811651342,112,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0308596834138261,0.419150288333748,638,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0282614358073552,0.421214916830062,480,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0236964733436351,0.424707178044736,702,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0242455976662647,0.425177407803639,721,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.102108950780952,0.425826949089327,691,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0278945755576844,0.426472391908055,624,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0281760155328849,0.42656133249865,56,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0287779487920297,0.430226599014905,75,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0274309034339854,0.430260225370997,561,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0287471294787825,0.432017940889201,18,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0307181556421864,0.433014558292918,115,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0311650601289539,0.433281598078597,464,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0277163724826634,0.434562540411697,424,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0405611700593826,0.436292836741638,531,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0229086945159486,0.438159564977809,198,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.033736992954688,0.441741225177034,461,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0259870450588773,0.442261668619411,551,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0282603658860128,0.442969945377768,30,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.118402902663819,0.443344505550147,76,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0352573978003196,0.445952250684252,302,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.058308617887408,0.446172297461686,123,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0284990112268308,0.447039918877806,288,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0257799420009771,0.447601371385793,32,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0263067482986921,0.449041849982821,569,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0331525880324081,0.450011662341946,56,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0280630552781832,0.453185041765476,70,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0270620579294527,0.453620460733693,717,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0379368776370433,0.455144968149431,254,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0356985507639268,0.45646910626282,689,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0232516913364897,0.457652632785524,569,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0355372760559544,0.457748778996872,585,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.025809363320559,0.458828767933064,510,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.023110039581653,0.461309956090949,654,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0565281618631199,0.461388152671511,586,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.121054376709085,0.46376075597707,287,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0245515566090464,0.464003149906362,421,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0273845854696669,0.464556838429535,406,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0354624610936878,0.465376013984482,440,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0243738260634813,0.46937358102521,314,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0246659977232538,0.470511467027433,621,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0399232545344824,0.474006681137782,686,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0533242025661724,0.474852156611568,108,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0278516634746347,0.477227575041262,573,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0267563375546381,0.478199764544915,366,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0259641147367305,0.48262378259869,759,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.024493386222471,0.48306459525101,189,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0252585022441152,0.485610359029428,418,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.02354217410316,0.485649867645625,5,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0221492055686501,0.486098662135507,402,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0243833420194027,0.487446739331996,660,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0474639469769399,0.490565102144251,369,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0360436953476599,0.491423537913167,210,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0240991033127213,0.491697824890206,138,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0256732300326444,0.494461608645215,130,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0307153176053239,0.495656851563979,564,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0214100762601822,0.499784494947972,371,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0232438521121656,0.500409860360489,307,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0230284816393695,0.501426586287328,91,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0314611737313808,0.503811487482477,268,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0213761199152407,0.504220101228683,157,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.03686012170357,0.507206381917924,287,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0308475510342596,0.50828881274717,684,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0248245749875415,0.511069382191764,289,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0253759024093104,0.514417832294074,241,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0225880256647332,0.516132369115351,673,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0344627540857917,0.517056364539705,361,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0241460210942284,0.52094923169484,80,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0284225615015075,0.523893677280643,326,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0225504871427731,0.525413021342898,648,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0228088110187373,0.532310296473313,52,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0207001387238876,0.532558044664951,529,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0235029015442949,0.534082067718681,552,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0227143277971272,0.534601805629358,127,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.020466920679555,0.535049728386827,474,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0987984515692467,0.535520835461559,314,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0206133086302757,0.535805612961586,584,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0199100169999632,0.537014009006547,468,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0228227343494555,0.537767192540499,482,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0216884271475816,0.539263364547794,626,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0210866599844751,0.543600710649732,425,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0210251920407418,0.545679676830728,469,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0313462205075818,0.549150408471186,121,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0204506535937038,0.550142538760861,507,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0211476770862086,0.550641241814474,343,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0443466451617012,0.550663118116435,487,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0214350495566317,0.552158941487012,361,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0313176091487996,0.55385548680712,239,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0222412523126295,0.555468908709383,655,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0251449675873076,0.557001492699404,737,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.044607519045703,0.557084666699134,160,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0302573572389723,0.557687910213464,392,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0222625415995798,0.557805737842305,637,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0223200059664075,0.558043935060562,8,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0224832682350018,0.558699757612127,71,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.018434684412209,0.559635299999693,649,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.018468801470671,0.561224350913383,697,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0180647819836182,0.561341073676904,155,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.016989348312076,0.562134604978992,699,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0182968637019541,0.56358250794527,260,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0190580602978122,0.563849447121734,723,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0249664621136766,0.568005316315262,692,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0202136917168544,0.570111569736174,515,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0174393643288187,0.571309778084077,259,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0207798113111241,0.574652005165033,633,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0288971115123349,0.580149346763669,580,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0214103979589408,0.580685738288462,227,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0183741951911427,0.583607695971451,446,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0223575624809701,0.584395486040782,590,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0197619488639784,0.585498208763893,314,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0281979392789108,0.585540893666786,88,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0295709566705267,0.586829203007073,78,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0248471150069708,0.587741329912953,287,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0196898799274391,0.588113946914883,72,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0281224052634998,0.588746881283636,162,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0190988155844012,0.59163233785068,187,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.019403992526989,0.592238267338447,712,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0244282393894945,0.592597819619822,413,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0279745461920115,0.594007765046349,367,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0202105732925433,0.5942152011307,447,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0199395899092725,0.595589311850295,491,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0948163112980435,0.596501852910055,533,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0178093390739535,0.596577408405685,562,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0197698640009664,0.597260091868784,549,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0243161907449421,0.597419002104536,248,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0859384191213676,0.599291614331088,415,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0174840676404969,0.60196957479954,683,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0186512669635266,0.60217647460263,475,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0216221930584133,0.602583916780075,291,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0180042290415437,0.602729233359722,92,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0228808198956367,0.603834954514467,527,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0270657876916601,0.604409638815491,669,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0673450420070055,0.606448926543993,91,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0195162096717991,0.606717519920023,230,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0373406756101402,0.608771471677461,111,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0219331189249839,0.610074044997809,697,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0554029748630204,0.612468338312647,129,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0156008058998763,0.616309915436536,565,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0163584730300752,0.616358916946441,25,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0160606751475227,0.619062102989895,225,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0197572412425393,0.619622271733999,109,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0363592426887901,0.619899423940037,128,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.024354049560767,0.619998199462644,99,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0387803260604572,0.623047832716621,144,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0177263039375992,0.623642192307808,477,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0170097256547347,0.626806792643359,66,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0179274331354811,0.634037170569021,178,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.015581186141726,0.635135858352993,455,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0178483437346474,0.636557780680446,531,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0144646461611351,0.638233453303966,202,pan-cancer
