mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bortezomib,AAC,0.0730949698164372,0.12969867701608,92,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0567951587720524,0.131841402622985,30,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0464278439575381,0.131905557227057,332,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0505049011140836,0.131989920419971,455,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0698317761923395,0.132401203613858,326,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0518932946272011,0.134169920931355,497,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0582168910705678,0.134627979694537,531,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0491540593018607,0.135965830390251,379,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0491459825730906,0.138460016370555,228,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0523862843366664,0.138879647453324,92,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0579471169164697,0.13942760595438,377,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0743920258710614,0.140280069854898,392,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0706585435928993,0.140690636725633,554,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0737543243096185,0.140748304579805,118,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0530800478436884,0.141096700227654,153,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0676930518101378,0.141371341027528,526,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.055485837598075,0.142044595580278,672,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0468832979650631,0.142129157593164,562,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0441665681640186,0.142685456764517,251,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0767469894395425,0.142854675654155,121,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0555606136805508,0.143602733014405,732,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0443257865026016,0.14632062889301,271,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.04915439816605,0.147082193336803,542,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0493914381825945,0.147147065698113,388,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0467531614830871,0.147915669738286,260,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0643059893895083,0.148863837787415,56,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.201859769996517,0.149833964012133,61,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0547621080603653,0.151966032792929,229,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0486862943146603,0.152090648676479,31,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0537512803180055,0.152169632810436,682,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.07946229049835,0.153356939743988,287,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0466186333395692,0.153712431418683,77,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0419351769109942,0.154619477826399,34,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.075771869582552,0.154814140040509,415,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0448480399413437,0.156515685107439,337,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0508420229161261,0.157897524662601,300,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0540856276960166,0.158869591917439,179,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.047912846851965,0.159342483754361,44,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0726382204000069,0.159817364703955,29,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0517009769018634,0.16079439003838,711,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.051177996675204,0.161899664423805,719,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.050549008475013,0.163141443777459,297,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0447230650616594,0.164005300679526,729,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0770379059542568,0.169205930567611,443,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0537544491808516,0.169381113909275,94,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0513213534494309,0.169979730093252,18,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0454963076297996,0.170963893339475,745,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0526766576325915,0.170972760132084,289,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0798837980592253,0.171332237615555,375,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0621291536359173,0.172514872017785,747,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0473940379376837,0.1762361685198,645,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0497656152756233,0.179262288571879,244,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0486769883400529,0.17977045305011,8,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0641957711410185,0.179771705040679,150,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0497830536348929,0.180303931009664,57,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0473407570345249,0.185138409760094,669,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0459300041396215,0.187734975820771,72,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0459422212700402,0.189705535132016,249,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0359793470659219,0.190789860017927,683,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0707314687206775,0.192343337478568,643,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.043238879151107,0.194457801664412,634,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0722294436387674,0.194921764167123,147,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0677243759783072,0.195617835392397,162,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0475939022110959,0.195628284117483,87,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.04958869172929,0.196035360501866,454,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.062812782349462,0.198134407309514,38,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0499672919881842,0.198571798530819,184,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0969847514417732,0.200646915292771,429,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0429389772422993,0.200657297310793,523,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0652685481740057,0.201241507667375,725,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0607580859535173,0.203505684321521,680,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0435518091518478,0.205912983438967,632,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0386900190356763,0.206223980212433,194,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0421016585887992,0.206292852212419,693,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0636520190573195,0.20778801105428,10,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0409776108816043,0.208732622340395,32,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0484740179540817,0.208907859016187,106,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0469922681707244,0.211457164598724,594,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0435656323966221,0.212333233359076,47,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0450778554863138,0.213348952855656,715,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0599662371506635,0.215660527465735,733,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0393445698537284,0.215863017240544,224,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0517619581906316,0.216481462051371,529,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0455240691481833,0.219216849216215,119,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0471885867683765,0.219344531851319,199,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0428815315764002,0.219504289795196,602,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0426404689284102,0.221141927697867,557,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0529249860393186,0.221929190414471,535,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0516599915397184,0.226766519099896,346,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0453389389727012,0.227648554290406,86,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0435905386285375,0.233778371561817,479,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.061381483556399,0.234041424520144,580,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0587318416519772,0.234068820857819,526,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0354431568671755,0.234393595895494,569,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0628234992634331,0.234976076835907,651,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0365795729814275,0.23726990143005,467,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0369004497974533,0.24102904289657,723,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0458849258589954,0.241672573185474,362,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0419074991460566,0.242610913614243,312,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0887093726964165,0.243892222645866,108,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0371100252986337,0.245052485734186,565,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0380283735696446,0.248790152286669,680,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0428935278260197,0.250074159307461,193,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0376973836896897,0.251053834323161,209,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0395590125245297,0.251061259793029,551,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0428739729627001,0.251146756577787,405,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0532563655323823,0.252851434117039,742,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0518130439225431,0.255298374895494,461,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0346433841851118,0.258433541178133,411,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0425965417648917,0.258841849566764,483,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.041915452147933,0.258847533110718,420,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0427988374236364,0.260912237818619,110,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0573768863363691,0.261762461598648,231,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0408275779192193,0.26357125386991,448,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0837242827548006,0.26562977119803,126,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0363685708365076,0.266838671833152,220,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0400084633729021,0.267390481991414,301,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0423055521199726,0.267927729310678,2,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0386938806765781,0.268359332406543,462,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.138684283797714,0.268826702165509,101,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0398355789181105,0.268893961845247,734,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0430318452483233,0.269669144573922,616,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0389990927739979,0.269782503016505,180,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0362297516867569,0.270199860946219,91,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0418521947855792,0.274896186110181,70,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0436259125237172,0.275360047029374,573,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0386689867469732,0.276573982568062,510,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0644815604964911,0.277048561787085,97,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0344685943126229,0.277200496371101,584,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0393762276896835,0.277763543189909,351,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0349335458146139,0.278719731540807,313,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0414334723196422,0.279465027688251,611,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0538300910138508,0.282490543357147,218,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0392284849996169,0.283428995360232,72,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0424929707593841,0.283770264590504,113,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0407424002892119,0.284163102840013,116,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0363427644295445,0.285181061753231,36,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0495441430932361,0.285543014089577,302,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.140825440159901,0.289456238368303,131,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0353655902563073,0.291340971770691,296,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0354070607735084,0.291811074767143,511,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0381765190078281,0.293505291060835,396,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0351531951126511,0.295529639050245,380,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0341777248421892,0.295680661780772,246,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0375881085260355,0.295734008885583,648,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0374413290572453,0.297205347943888,480,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0394040949461964,0.297947806522558,449,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0395781468612267,0.2983666423255,43,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.035316559971172,0.305658149498163,280,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0338762097987637,0.305878714786299,740,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0337812094048659,0.306614767461458,431,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0522775191127148,0.307845465546808,606,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0563553888519297,0.310150368467226,174,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0291903224127933,0.310504536398588,489,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0343927019342365,0.312895397442744,683,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0347471387156802,0.313084950413666,512,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0380496111155746,0.313762497571686,107,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0340340848195653,0.313936327281296,445,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0304063469619865,0.314032497951187,290,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0338015420378453,0.31630410022497,4,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0507501679743797,0.317603551526814,254,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.036434884678455,0.317949078085118,96,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0341697961797963,0.321751568994309,464,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0463611500911573,0.323164441483035,754,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0556686094656632,0.324676524092648,599,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0352966603915697,0.324723624734525,668,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0337446236281523,0.328392313384412,5,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0469592322192572,0.329707746460182,262,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0353962270416162,0.332863025702533,141,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0558037353821538,0.333201976865326,548,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0382215634097769,0.334282610780135,352,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0457858256588632,0.334962892494351,3,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0356824454150374,0.336486448519128,698,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.036285928895095,0.337653989585435,104,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0312131248059803,0.341179901393093,364,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0368241677624749,0.341632931874578,20,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0359796614301737,0.341704415740985,321,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0288067454921787,0.341881290195778,317,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0507091312536532,0.345097972660962,367,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0364377975163686,0.346022538704352,65,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0280772145218031,0.34922988065388,1,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0744581367227337,0.349231069333742,471,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.036728852689271,0.350705647030908,293,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0261413075367326,0.351469267080254,264,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0361311716928376,0.351497552476164,85,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0396867348732251,0.351810342863709,356,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0368796311461536,0.357938460417299,652,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0350235147738404,0.360834130884797,222,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0673948051683519,0.362885659543784,459,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0287984804834656,0.364974668200873,382,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0337181737845686,0.366723013527557,644,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0345664646890301,0.368052155618558,635,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0416048000318872,0.368406506675245,413,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0292272600296924,0.368566792793921,59,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0280962498310511,0.370056635041663,434,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0320241678226419,0.372794184540526,706,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0462207548107291,0.37354513183031,361,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.03173337347662,0.376357620024727,567,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0613451252295682,0.379182842128955,111,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0284970763296286,0.380893164114262,757,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0312841879912202,0.38191913676834,48,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0335518323803295,0.385056328378613,673,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.030635450992992,0.386433165290295,569,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0298900912978098,0.393334462058832,507,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0247695643558657,0.395294519136361,695,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0292653195517743,0.395926689987362,384,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0319091473972718,0.397591776637068,482,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0300995734010465,0.397765558786727,701,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0293483709029675,0.401132100272342,81,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0313236609926961,0.407623417861564,183,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0281156043334501,0.414496467526579,7,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0305515963651864,0.419160626766983,451,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0301208844247766,0.421930374059738,413,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.241197522416813,0.427282417601181,56,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0262861943360057,0.428378481126568,403,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.041642163192148,0.428745129883857,175,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0227211693457482,0.429117751271084,257,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0293489032984768,0.429319728918473,299,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0305753158479098,0.429829096299815,470,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0262654825092652,0.431391887716716,205,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0352279447998278,0.431883701469898,737,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.026147908068128,0.432410629975632,425,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0260839175214333,0.435207601570945,206,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0258919224150641,0.436443340550636,189,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0250846734614298,0.437302152829074,371,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0290401003407668,0.440479607030689,428,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.027696530493815,0.441715292928834,727,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0240629543650184,0.443740028906504,696,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0260924271274063,0.444752209218598,223,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0560397388384848,0.445641615233401,295,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0242569003387217,0.446101339439512,276,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0278537323924037,0.448962658593428,197,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0253577411959389,0.450216954979619,713,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0553146363602391,0.453952602580315,166,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0241177432135296,0.455137704795795,152,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0241845682403522,0.455990176996722,602,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0261704380123786,0.457268902494832,91,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0266375039498353,0.459229776319685,16,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0271069394842148,0.4604073965875,409,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0285496670502024,0.460988102861908,642,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0294655565430105,0.463397417442899,115,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0364156771117048,0.465005457497171,259,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0348153515815326,0.466077759095189,49,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0251580910388476,0.466857898098238,47,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0252884116693482,0.467056013978337,755,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0550824772277764,0.468563451894683,132,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0239108124871556,0.470502428141355,307,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0253132941734063,0.475871676165455,410,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0243016350829218,0.479766393560078,731,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0253887802098561,0.480401304967678,28,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0222656746280703,0.48077895856069,33,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0225635063281248,0.481261209319747,314,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.026776469860977,0.482511167000994,575,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0268001737801312,0.483045863785955,540,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0226670910894375,0.487087460275827,93,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.026658928028166,0.487649023867451,50,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0200592208137149,0.488844245287806,398,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0229597211701256,0.497960099251349,529,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.076995656958186,0.501201357897339,325,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0245955387291113,0.505280758048009,361,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0324386066900525,0.50537648773423,417,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0482389733275899,0.509242227484084,586,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.021066785447226,0.511156786054531,744,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0316606339987662,0.512639141360707,507,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0492794793356457,0.51631668878334,390,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0213053179883049,0.516508060873188,404,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0320428386293685,0.521464377402646,233,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0244838977837572,0.523299568879977,201,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.019739839232837,0.526773229345474,3,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0283584106664946,0.52777886355941,569,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0332792932020045,0.527835789408568,367,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0241939821131969,0.527883690928657,724,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0231006446511986,0.528285072681463,112,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0354078923895437,0.532306138566797,210,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0185039685721091,0.532352766541844,238,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0219111830186765,0.537780912604512,700,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0233315545935285,0.542199450647257,728,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.031376087423558,0.542683886637505,531,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0310600783883012,0.545501120826351,248,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0318153682270087,0.54606190210814,468,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0218253963471378,0.54770645152989,460,pan-cancer
