mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Topotecan,AAC,-0.0373636581784423,0.260892937935829,697,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.042135853865208,0.2657151499796,712,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0413243769095691,0.26648149757164,79,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0545830617860577,0.266806650207118,100,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0417023307691816,0.267853539138405,193,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0377977180721424,0.268501167004254,455,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0430556863031634,0.27025587234112,389,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0413383676156561,0.27125915251754,434,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0603753308792411,0.274936509709819,689,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0410978772726357,0.275228854693996,691,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.155204035930781,0.275269499838904,273,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0670633157185834,0.278448914659035,239,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.187614159475385,0.280045747032737,3,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0372114215981779,0.280062560745576,670,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0411415711133224,0.280099817960138,574,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0363144889974074,0.282241584862779,368,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0416713215407588,0.282762167922023,208,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.039155890789712,0.282766782292193,727,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0405326680302449,0.282931095973829,47,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0339250716716224,0.283134037495012,736,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0403221590998646,0.283150713567892,281,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0395550325480225,0.284492910401766,283,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0386355500581161,0.28450677340641,41,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0390977158750996,0.284616832767083,312,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0711209377790912,0.284857840779106,232,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0411662905822072,0.28736595072713,2,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.035501454595392,0.288162491728739,194,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.109021043933249,0.290910918849858,730,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0386578800101719,0.29342576522201,444,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.036868477971661,0.294008428768287,671,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0337772983872559,0.294564112634774,570,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0370914295065574,0.294763927607789,364,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0401646743915588,0.294775556806063,60,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0701933570812902,0.295156686650203,142,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0409780401537704,0.295251877255208,288,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0768151709893579,0.295617929710789,83,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0366989860348539,0.296168561173974,614,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0369057879587165,0.296589377273038,510,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.036992555905835,0.29726076649549,465,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0349233976344017,0.297775146108809,316,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0338257176196146,0.298043685686069,555,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0581336718815753,0.298935040028081,535,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0823276037436507,0.299323742719575,471,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0405511995328015,0.301631119009075,230,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.036860927761923,0.302128868768384,673,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0466807984206761,0.304289746569969,415,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0364098160467273,0.304656663103854,669,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0394206618276501,0.304908431455418,483,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0382635146655169,0.305512980021126,72,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0383751870462016,0.306581619286918,280,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0382046393765592,0.309044260529747,717,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0297191680527543,0.309928524595812,577,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0373828389689635,0.310027987214038,59,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.037189370253155,0.310161144091591,380,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0350517347961095,0.310745357811153,640,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0420691343793253,0.312220351575744,148,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0399231485546642,0.312831981807951,102,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0329746457232266,0.313145994283131,750,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0406423264365385,0.313829840676184,493,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0334850407261705,0.318420628395283,468,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0382765968101994,0.31857957191973,728,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0374943894637761,0.319640874436519,273,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0390138223914455,0.319695732012865,572,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0380047408232495,0.320120423142765,428,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0360519145211968,0.320241796090338,189,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0391959362825775,0.32099004742397,158,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0552096569390363,0.32433735884235,122,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0354547577446518,0.325455057606767,608,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.034559348294105,0.325808467879766,557,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0540890043665026,0.325922468857178,118,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0348035730907194,0.326418226852715,476,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0336314017828993,0.326510889219861,434,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0355512776230334,0.33122714630503,519,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0332925584176805,0.333870387461106,446,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0296207852209694,0.334238514969323,290,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.109221860805794,0.335129414257333,529,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0347982578957014,0.337215521521313,403,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.036093341658619,0.337765051556195,52,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0388679979857463,0.33890319840425,200,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.057317435549855,0.341432335253921,651,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0306891770461395,0.344924507520974,382,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0350867846028676,0.345319470851642,257,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0319726923902662,0.346140648246174,223,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0363801690414073,0.347310001257478,106,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0536235418519901,0.348307436068718,746,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0299169327582536,0.350344151625493,202,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.031411924965419,0.350829729084375,253,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0365120363828265,0.352791158877678,159,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.163452043842083,0.353061631642549,603,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0351999813420274,0.355695627911199,165,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.103177276384653,0.357769211915201,367,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0367447289384424,0.3581961990525,751,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0325471590542904,0.358323263842095,59,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0373548469395506,0.358687217343257,170,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0339368755923843,0.359340040135462,36,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0337326712744002,0.359367416720278,297,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0341878402353168,0.359566777846137,53,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0442115284494897,0.360747755699276,507,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0596814391835308,0.361874141442226,369,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0345317862352125,0.362204224892251,84,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0286004466917458,0.363981349160615,245,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0319113929439352,0.365010827837815,464,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0289389515529388,0.365779167778208,609,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0338263751919081,0.366339873714382,445,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0304233316886376,0.366848494578227,332,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0332520652565349,0.367750283481318,424,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0344027821179478,0.367979684373236,298,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0322026035344373,0.370901905701443,550,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.148422808771796,0.372134388322515,77,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0428703779942163,0.372862621763526,394,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0289629794024087,0.373768336093452,725,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0487391530484408,0.375124598223669,375,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0642820962081111,0.37652911222159,124,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0315188732602883,0.378328666549565,91,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.028968861121367,0.380734970587874,87,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0527289302732125,0.382456919453744,10,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.034348975695131,0.384677704639743,362,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.12051792947125,0.384797629970251,188,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0499298282113029,0.385521114490746,262,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0309349343792385,0.386807308622294,246,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0324878144433685,0.387626637305136,418,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.034023598060473,0.38902031081644,55,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0274912958272773,0.391404376342431,530,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0317167697989208,0.391791129681933,719,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.032070686770841,0.392967347159401,711,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0328715450395832,0.393576875204914,107,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.030686769086927,0.394745340457522,205,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0265397031089634,0.39508553500762,437,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0315686989061066,0.395155369671347,316,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0512201075383164,0.395644576813935,392,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0295089851037579,0.396659940414438,276,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.138777586925725,0.397894389259997,51,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0362896599671416,0.401076484056405,544,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0506171248978241,0.402983334448478,217,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0326865599941869,0.403171600756204,531,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0597727134721714,0.403391826805503,295,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0345558352065194,0.404612009502377,103,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0314749217652315,0.405365545013509,682,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0419470953858777,0.405804318575269,491,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0315704538773797,0.406768827947168,675,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0316491446972282,0.408617296910948,612,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0419936290961668,0.410926103855873,742,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.131929794077577,0.411415164488015,262,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0340621029015109,0.411758552020652,464,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.028702658708227,0.413622224870749,7,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0598861644381252,0.416902803181512,459,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0269207564776565,0.417402858835562,432,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0302639580337377,0.419742343941403,196,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0304785271051068,0.42032125625922,435,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0261706641061362,0.42045120444544,27,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0494461338739498,0.424064614366021,669,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.030001019108797,0.425035151172646,586,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0306938439006863,0.426733332478922,183,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0465456216545703,0.429962452156678,526,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0303858929267403,0.430128657921987,454,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0303194143263475,0.430588880104609,30,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.239141051355413,0.431354268766442,415,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0536498222544743,0.433529097769483,9,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0281630478116897,0.43352929342353,621,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.028144405075413,0.434174787819939,625,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0390677685293423,0.434841175858454,38,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0286724646718093,0.435115436094093,601,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0319192807306311,0.435915685105252,590,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0289332677759461,0.435993191172317,87,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0281395815713853,0.437862812282795,668,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0458632946576714,0.437966710622184,255,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0285500441811682,0.438660933298783,460,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0271730016341968,0.439729506797448,385,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0984979612112204,0.44040319042866,691,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0283012519473111,0.440425058988671,626,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0278748509876615,0.442216876907766,660,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.029123912319522,0.443579284582582,18,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0272581627394738,0.444151041521792,499,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0337759277479689,0.446280401672466,334,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0286938992387342,0.447076655572366,194,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0246041434092089,0.447814601016266,565,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0271645607462542,0.448160121331165,42,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0256831428473853,0.450875403439265,156,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0280267582505677,0.45180618205953,342,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0259719696856685,0.452113497296058,207,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0271537894071907,0.455114678300741,745,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0242827867454848,0.456230057176809,74,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0284680297871697,0.456646814485509,70,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0293988429950733,0.457174130519907,289,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0271391835319241,0.457283434318431,624,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0400399115604735,0.458176213542875,665,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0287670849684447,0.458902172174726,79,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.126676976242137,0.460895671844885,311,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0318235988152381,0.461310764684068,511,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0243000836921734,0.461948696482383,274,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0277095900289579,0.462551766846958,628,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0242481767810383,0.462931570582367,509,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0247081073772907,0.466700908422454,504,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0425760217654614,0.468699234894467,571,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0265636936821978,0.469786659189046,16,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0272426397439927,0.47126897069556,759,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0385795978717238,0.474044278910833,235,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0286489500041286,0.475822975828748,227,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.034745998961171,0.475941829444825,348,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0232126351100593,0.47903855539008,649,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0232325436993824,0.4801243682466,556,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0209541695018047,0.482432121524736,238,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.026274715714766,0.482707325155292,595,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.111113855511389,0.483498903996269,314,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.043333410206457,0.484484492376873,531,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0270644245610001,0.48463218236567,130,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0215941416780399,0.486535630343231,411,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0234339931269229,0.490241663373466,387,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0249373410446203,0.491077284991368,508,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0769947524658631,0.491356292700055,129,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.021742286703092,0.492266798872708,354,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0254664310414911,0.492521960547556,632,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0262689922193891,0.493403932884301,145,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0771179979022085,0.4955814732147,101,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.024505830936848,0.495910763819482,180,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0353838789929988,0.498800572498787,147,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0255771310702257,0.499197203786584,438,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0309978347258955,0.500081443360949,413,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0228866156296484,0.500087494837699,340,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0245472880857372,0.501495316971304,48,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0230424130247134,0.501771513244007,696,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0228441476004578,0.504681470785467,335,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0215516792391005,0.505525657730743,690,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.11837692295901,0.506083561648891,533,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0260592850760294,0.507016099151086,24,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0208111490691516,0.508044153633725,391,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0226651228731065,0.508793228955865,615,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.101698583727954,0.508836222411833,76,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0241463994778542,0.510800151640546,89,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0860488015111764,0.512205079734692,438,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0202254342466276,0.513380936012124,273,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0229551011867459,0.515460113475009,659,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0376756281817556,0.516927440136592,231,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.021668108654088,0.517618545141925,328,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.062956704711424,0.520213570622854,325,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0219312583796266,0.521123952503696,58,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.022830247935676,0.521389605346565,379,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.01952869051041,0.523029484839191,339,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.10634448557078,0.523847827271135,651,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0227569412086309,0.523986672099086,602,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0232749509392873,0.525062343582125,622,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0973804512950359,0.525983168092643,257,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0336291375830585,0.527008535129623,67,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0299969147542156,0.527866902194536,694,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0207061718204331,0.52948048663445,562,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.102762736083742,0.53021314013323,419,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0346092246155493,0.530229400270789,707,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0293033451175641,0.531271946205235,248,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0341053595325681,0.532571633226742,367,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0455673109769935,0.535051185791368,68,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.100334549526932,0.536192672305544,31,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0209684143709271,0.537139398702706,596,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0201912049751695,0.539433456238879,338,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0354338296454817,0.540528197557371,261,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0291133737840933,0.542477972884901,651,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0236433103708609,0.543334505783089,540,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0219611855472997,0.543429740319969,28,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.105892528489103,0.544082437642264,361,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0213693347024379,0.546726995566137,252,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.019049754262172,0.549150571467729,190,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0346215029565897,0.549733037121528,733,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0217945021536301,0.550578325329362,301,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0220923373933262,0.550991750003309,424,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0205391137265762,0.551173895481126,89,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0267336235266207,0.551689379429984,15,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0216799203025028,0.552153715485784,662,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0956064269089125,0.556816140385884,415,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0201561152983434,0.559590823008666,535,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0211459058716537,0.56000963631849,634,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0211844116333227,0.56282776762195,480,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0264318654733234,0.566168291253168,526,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0216953018646551,0.566432528587469,492,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0202485704085945,0.570215443219694,22,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0213030000784472,0.571394977258394,313,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.101099210493195,0.57388573034614,313,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0168714458297306,0.574979460589114,683,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0220105685888842,0.574996018179608,347,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0185417783830727,0.576772427286811,753,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0200890586635357,0.578010887213827,416,pan-cancer
