mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,paclitaxel,AAC,0.094227235506753,0.0830699088577965,526,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0958949615695011,0.0846703302030238,663,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.070484074351403,0.0847205563555988,103,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.063053583719129,0.0865592038978667,520,pan-cancer
mRNA,CCLE,TKI258,AAC,0.080066311969763,0.0877054586109164,694,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0606651472593703,0.0878784548015784,647,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0754169533553406,0.0880417455968968,569,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.068844161399214,0.0883226373928857,109,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.090188697767283,0.0885846146077579,287,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0947210520479722,0.0934156563312378,685,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0636025451206288,0.0936403848440467,110,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0965406240545266,0.0979740217953,143,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0584312038865739,0.0984048172876115,538,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0461307126086458,0.0995102679663576,264,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.11796276239295,0.10055848415354,151,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0525442870141865,0.101255075601684,259,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0623274267847972,0.101405150856825,653,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0745896626557037,0.102008850016771,544,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0537190777328292,0.103601644916262,509,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0598672910208961,0.103875240414961,87,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.113656670887006,0.104810306997656,305,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.062440035443139,0.105100425229478,289,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.053085310786015,0.10682965342082,163,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0608903890881391,0.107237890735758,449,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0573371608546565,0.109717717139557,400,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.056788113163089,0.110708927358151,560,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0577108059637859,0.110915880573087,56,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.058577445423693,0.113635896845621,293,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0523926873517909,0.114092898229386,556,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.058100501105193,0.115503551858848,674,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.457320384070622,0.116130513295023,415,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0566044517764157,0.116408975528862,407,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.110825909002558,0.118303343984997,586,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0892377050641691,0.122935467858386,168,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0692955268627324,0.12368196168305,737,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0566501421051661,0.123861112722854,409,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0518241684171782,0.12419184184914,194,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0498052840026647,0.131343616011752,383,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0874677311285424,0.132232390571383,686,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0534266496799262,0.132809944379247,313,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0716116496770857,0.133239025840681,53,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.054898578287759,0.133401999253156,262,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0516103058712369,0.133888916082655,25,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0514414483660698,0.134192343628801,551,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.086803026329428,0.134258525611942,239,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0595269073760926,0.136812564196869,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0546843180097227,0.136818454170091,361,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0584236725372836,0.137018837829033,102,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0545647405337247,0.137939663686591,623,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0559098136325494,0.138959781218976,30,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0559550290764827,0.140992174360389,497,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0711871805118294,0.142120800827905,536,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0537502484202606,0.144238317292442,206,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0505979856807666,0.144541472886985,344,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0515401851157492,0.145569314399719,569,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0463398543783761,0.145828055810657,570,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0530026362885329,0.147068613757299,466,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0682208592227086,0.148129735961481,326,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0520602831449295,0.150564137211857,397,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0555204115218696,0.150833844357351,184,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0501040642347568,0.151701119483867,441,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.047354549253711,0.156138098721084,455,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0556499214678331,0.156359123655829,227,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0448338799612898,0.156654256959441,690,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0509150072441177,0.15795876725139,246,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0818015039022362,0.164163763392338,97,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0514940788949519,0.166157387716836,193,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0505427577508387,0.166683160593986,448,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0440029601391261,0.167906247202932,398,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0526331181992988,0.170763274083404,635,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0693290180932524,0.173078710599772,747,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0526362071845035,0.173852294041779,85,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0497357091884629,0.173918594729432,533,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0504535013641559,0.17439324443734,53,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0507461813104688,0.174620813395295,388,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0513056211387945,0.175191354270251,691,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0508436311039868,0.175344702747727,612,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0781777625704648,0.177276352613317,248,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.070745527004467,0.177615196206054,105,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0473028998222512,0.179668311466897,180,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0526511467597347,0.180624514738429,241,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0529764824778894,0.180759318684597,136,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0626204825686108,0.182051771972985,3,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0491265960476346,0.184630610521484,693,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0536987670641984,0.186733456610425,652,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0510555055024894,0.187995904523613,552,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0492547752277056,0.18865949217311,413,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0506080751206008,0.191263894570184,531,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0619860303044742,0.191275184184414,554,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0477411270363998,0.191529182806979,680,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0435491521740553,0.192561730079597,402,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0490276207449232,0.193314480261052,192,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0439193034435275,0.194266819823834,271,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0432199397675732,0.195890593073742,523,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0470175057415049,0.196626028541845,415,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0579374967058455,0.196757938411753,415,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0725249457328633,0.197096495662957,67,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0439013324625249,0.197265839692732,156,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0485389183544979,0.197435082165752,483,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0408235560820875,0.199286336470548,438,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0427457123007059,0.20258168814132,504,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0493439613332357,0.202613137820442,47,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0487106095599097,0.203886359323908,575,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0910458565491552,0.204524074550461,137,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0455048688239844,0.204916725428068,488,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0486324231464805,0.207162110064886,616,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0462111078933908,0.207655764520576,72,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.046578879590693,0.208786500860184,698,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0459734852690579,0.208787191816635,403,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0454901840739161,0.210566292920147,22,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0455548511627516,0.212889230662688,739,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0920990033804693,0.213756877192951,132,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0576510093840826,0.214465103610737,527,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0433856893390211,0.215921806625597,58,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0473639687127779,0.217358138676706,285,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0487100523736086,0.219225827056785,182,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0469391506203186,0.220282195326511,95,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0534782663960409,0.221016372626853,291,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0686637439825449,0.221957226058966,11,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0426025270780018,0.223421819947599,214,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0642075654867431,0.224981572365648,99,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0431603977724974,0.227015602318499,602,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0444164756810212,0.22759480582327,434,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0444574234215002,0.227909438701494,711,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0446255769548281,0.229888825729379,536,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0442318799376748,0.231604576536419,435,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0437965926978047,0.231822163347136,112,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.063961862080946,0.232418484997145,440,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0844273499481008,0.237021996252451,164,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0439734715913635,0.238241832148626,244,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0374934393746425,0.238956596523109,711,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0605969361694829,0.241027140179602,415,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0365365425862342,0.241586208785183,354,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0581640005680597,0.242877847622183,707,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0837324514665339,0.244231480765791,83,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0554036744345569,0.245449335185682,564,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0428307774733993,0.24555331885322,717,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0426614191350089,0.249570319565461,19,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0446630806888637,0.254465464900991,750,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0599006868841609,0.254771663008851,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0400579577322418,0.260376943678061,226,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0388211644940387,0.261689650506568,434,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0602594279595421,0.262426953476734,92,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0356600414135857,0.262698471399458,382,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0430043180644504,0.262745746465427,525,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0432191456465884,0.263504165473498,505,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0392715212118609,0.264358660776194,93,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0388634929966075,0.265806664596293,386,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0889575104007642,0.266120418135558,108,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0336243430968945,0.266883258396284,339,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0411303146005539,0.26745105844643,17,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0339024588546124,0.267468435525304,437,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0421691033211532,0.268125919961596,84,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0387437455283289,0.270477742789949,91,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0403138962806665,0.271276388304096,472,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0785724702592031,0.271500015431407,123,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0452373237550576,0.27489072327564,590,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.041587363080435,0.279329961347401,611,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0376247474635973,0.28225304362745,602,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0548705578995958,0.282538597427641,254,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.036807705483646,0.28399260934887,384,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0405147924512167,0.285638021015263,566,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0401216426635005,0.28629600170913,381,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0377307090904405,0.290175838245602,48,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0392328825363877,0.294327140506963,405,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.040941925478209,0.295714135265299,362,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0354740228925549,0.29627470203493,267,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0362210892032411,0.297608283449883,462,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0596046775512899,0.29799905374583,548,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0546409940464333,0.298212681375912,754,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0399923365781961,0.299464382185672,20,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.128483244271563,0.300777972861038,656,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0395523780396657,0.306837802592144,311,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.131087247744776,0.306973361786105,61,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0321052086428405,0.307888937627767,33,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0376882642634584,0.308321535383666,76,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0369005475775731,0.311495124678662,304,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0373400578061518,0.311772090804534,314,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0361773267571458,0.318799086485234,673,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0562170019966242,0.319946065498509,463,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0711251060473355,0.320503645717108,161,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0378831525048292,0.321758947121192,84,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0608122227936426,0.322153257336046,92,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0360532829810949,0.322882504077868,740,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.035026005698117,0.32527956640773,561,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0561049094468177,0.326678892608029,204,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.036703262400036,0.329411052914785,629,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0361937864090138,0.330271971093395,57,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.035229321455941,0.333099099010205,431,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.036403309016223,0.334412097800756,587,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0481064082219412,0.336792053361944,277,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0343896993360881,0.337386858607263,757,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0361434451897512,0.341787571557309,2,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0347412404509834,0.343432139881778,296,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0361883467202157,0.345754132697215,222,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0364080430729348,0.347388279126002,470,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.036356030798839,0.349437365014576,159,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0362200592765093,0.351170955098912,572,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0340839066697984,0.352294314481252,508,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0330681430412788,0.354548955828162,727,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0338036021158938,0.357599514499194,42,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0470193525290009,0.359079599062371,261,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0327079588907233,0.362356478490394,322,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0519258336679467,0.362362168246059,45,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0347543807382335,0.363150977071818,342,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0326277182947932,0.365390929715375,626,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0319687985759525,0.367428738528026,558,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0330316166279912,0.367892094684985,745,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0338215190838999,0.369079208606118,107,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0311343404937804,0.370022053310126,755,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0512421533080599,0.371428483899838,531,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.031722925156434,0.37156931592223,700,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0327003231651708,0.374840671311373,313,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.030834281129801,0.375166611137892,615,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0323535375283219,0.377095731937389,608,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0514294901598629,0.377475241068265,361,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0649704381841163,0.379012314929418,140,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0380183022777514,0.382734969536998,100,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0333889045710297,0.385126215821683,179,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0305255157191025,0.390095893647675,631,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0405605364672914,0.390985622246598,604,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0470237617753981,0.394101862670223,174,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0340548184854145,0.394405798015664,573,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0431179551720528,0.396144388390457,491,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0297851804793404,0.398769240154867,92,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0318807521451698,0.404604759989808,741,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.031672868249015,0.409307438010836,428,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0293185794088448,0.414016504731595,706,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0473375089116451,0.419133795266421,651,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0306075353916018,0.419330315084716,605,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0303647675294282,0.420201960404984,759,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.02812827133326,0.420587307504519,249,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0313996511366617,0.422905979626557,705,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0297145896314113,0.425322599224696,343,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0638225938429356,0.425445485997793,390,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0416937682996017,0.429157318435119,49,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0503626428253541,0.42965744339165,440,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0449587495474826,0.430428403682846,600,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0277892775804311,0.436099412399733,518,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0270105289141925,0.438622101072025,270,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0289583767091296,0.439496346620992,682,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0302389902292026,0.439587513652204,377,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0291904235496351,0.443052484387938,728,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0275772413391671,0.445127053368155,297,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0294994617302316,0.446665998553941,447,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0270789386814457,0.448392439269366,41,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0291718568708423,0.449348283965196,646,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0260970568314861,0.449517282685368,512,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0393316027067124,0.451662242254483,122,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0248376783060729,0.454252951545525,58,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0265812067119205,0.454756186612997,499,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0293131727112613,0.454972893359886,71,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.027595490862983,0.455503354176234,125,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0424926764466898,0.455783641645436,665,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0355314156513796,0.457258815456566,394,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0267388060347162,0.458111492543143,153,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0304875163254342,0.458463298806962,148,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0275635656051664,0.458827621152324,36,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0280236601133479,0.460188344911875,43,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0411015018800195,0.460225998665098,746,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0275740195577866,0.460804490426373,424,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0290175760117904,0.461396595520692,738,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0248561621782221,0.462185314320941,207,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0435359011739243,0.462624477969396,399,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0275124883922937,0.464385425137327,632,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0275948503294297,0.465147884509229,357,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0268398375692771,0.466594536869381,26,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0324235243129143,0.468233736385858,15,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0885014275121231,0.472942747200055,131,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0268633996409501,0.473300340116314,336,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0253052366982181,0.475312350308047,614,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0246345964490824,0.4827899030013,562,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0256645770923032,0.482852975750688,634,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0259904157925486,0.483667570361325,547,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0323839141195518,0.484368848764992,461,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0267732113633946,0.48755510381573,347,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0245882304611766,0.487886440488404,701,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.024536327297778,0.492541156379485,138,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0361118971474514,0.493177528078069,162,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0270026614948518,0.495642384793798,300,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0348399492047118,0.498690524086753,231,pan-cancer
