mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0803026000390602,0.165592598523395,174,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0553897872942985,0.166230202052015,566,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0428405249930597,0.167541424907211,259,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0530660389727861,0.168411528771796,478,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0494290847028457,0.169297932259734,290,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0420427949270149,0.171281856915594,649,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.055321014691509,0.17143006895251,184,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0536694043393905,0.171881413261195,75,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0520191127238715,0.17462439039214,515,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0505984913775642,0.177249621968996,727,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0521975192900906,0.177924609348024,361,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0462568002710778,0.178723003548971,400,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0495318213422617,0.179447323180681,602,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0557501524172041,0.179522855457527,667,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0521873224052262,0.179791827280246,313,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.071783838868525,0.180967974118496,254,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0609021550243459,0.182174096673905,356,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0546463930102718,0.182366490199544,642,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0514721962635564,0.18293802657933,141,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.053020836392664,0.182975769785408,633,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0735507797374838,0.184807524859958,531,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0419870464467709,0.185779020215355,290,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0725291147201176,0.186447472908837,88,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.241256674211213,0.186615928330862,630,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0516832012295614,0.188696619071138,57,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0397048268887164,0.188704742460083,257,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0461982524488333,0.189316020043096,720,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0531837987250398,0.191334356941993,289,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0648643534805211,0.192295444989098,684,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0521628565395169,0.194111334760146,752,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0756220853934481,0.196922098833216,599,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0485571984485237,0.197563408364247,138,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0464064466138462,0.19791190206161,722,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0471967818150644,0.198049652706228,252,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.240914682562071,0.198550270711418,314,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.042821063773243,0.201074272689176,155,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0545050112428416,0.203118498860145,103,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0515074483987278,0.204978575528782,552,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0491421901789703,0.2056351752538,196,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0438311039107842,0.207536133405229,383,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0495904321085328,0.212682276393909,492,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.226286967829662,0.215188849412915,725,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0509465948340934,0.217109060545525,293,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0690773462596941,0.219443635898226,239,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0504345243884366,0.220442524248062,738,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0475177210396377,0.22260364905678,76,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0430929171701051,0.222960450719404,526,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.044730052826218,0.223217613042754,591,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0410684321363441,0.224839854878163,649,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0444763359312859,0.225291107911257,47,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0441424312621894,0.227626489416098,755,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0432081675258091,0.228526160279745,598,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0370884658639094,0.228662625789728,695,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.20512521923889,0.23313360426238,16,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0404972665194935,0.233467201777865,729,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0403771456991604,0.235774193774701,708,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0447680084826827,0.236011759792419,16,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0711858722671164,0.236038131707966,273,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0399720419293904,0.236107560743992,74,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0918646760907718,0.236301084946887,134,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0880982868282772,0.236401062124911,124,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0567198066993088,0.237970959073777,737,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0474604255149398,0.238677906323674,285,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0489762466220695,0.238791459704633,136,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0409990428174199,0.238915802626211,550,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0879764299498408,0.240220778617573,172,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0433264224174583,0.241143748021044,663,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.041132915033203,0.242116248012622,42,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0356129400769246,0.243137778649991,73,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0433098803919149,0.243499102716625,180,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0457484623661108,0.244386087597647,644,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0373237746151485,0.244405756627638,401,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0397481158469932,0.244464295223902,750,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0458279460333967,0.245660871057745,405,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0722920228927011,0.251232730721683,271,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0389848031009283,0.252051331150765,666,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0434549564159904,0.253268827377474,300,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0403423707162385,0.254026657150602,739,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0534318273788222,0.25442225730209,56,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.045791973568524,0.254476917415743,106,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0481376877328737,0.254589085848316,484,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.2228533471196,0.254714463323901,283,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0357063254448407,0.260555067558818,1,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0407996233272281,0.263248653031146,619,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0388923911837575,0.264108905198823,699,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0464399327091907,0.264342436460448,442,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0443598398940085,0.265307073785813,587,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0433789429269801,0.265723488219646,434,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0457002746575566,0.267970953807889,638,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0677166230348005,0.268329693330418,375,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0394025620038567,0.270115384581373,283,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.039760266741925,0.271070541886186,31,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.204078291699802,0.271466140423553,47,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0393017704262267,0.278797005015794,476,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0539366865935762,0.282774867777325,651,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0545033428155753,0.283124283686467,53,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.041328211084636,0.285772107834175,520,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0398210346937215,0.286442153574106,410,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0458607423407853,0.28657702044919,652,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0423870280078113,0.287408383218234,482,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0399369683059316,0.287871312283584,660,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0522287869262091,0.291758505462871,461,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0577395601584147,0.293974709134008,217,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0414363484484039,0.294380029008491,336,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0404363451946287,0.295011526486962,475,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.036849700044168,0.296289710860403,521,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.32905141459861,0.296312349673059,526,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.039141061734973,0.297163001896567,469,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0420932277866042,0.298111735888998,178,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0434219286144747,0.299685982322368,115,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0428297102424324,0.300228444516225,362,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0402988654532128,0.300422766554844,72,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0544128239670419,0.300956677094616,733,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.200283431287051,0.302469066935208,419,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0493076121450241,0.303396778667931,15,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0355295099771036,0.303786250960293,77,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0503114854548746,0.304484597483042,742,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0352884781439906,0.305312957747018,303,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0354875692119033,0.305828023694833,163,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0774223013947199,0.305870333516712,83,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0753315956173606,0.308138907790109,171,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.035613449302195,0.308784554973312,274,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.210679875795714,0.309933014653747,248,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.159547406608217,0.314473837543874,526,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0666222141646364,0.316754561027917,248,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0600848132169476,0.317548877786648,548,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0503899662923109,0.319000909108434,536,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0356578006874846,0.319138710303153,36,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.13208089427398,0.323188388256359,367,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0393434149679227,0.324070675588665,741,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.037013882335975,0.324944943068494,518,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0362266398755634,0.32612828629712,659,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0607825142541001,0.327224820302065,526,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0405827181106858,0.329195389197028,241,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.187600371853711,0.330023526406913,31,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0685603564616296,0.33087540584143,313,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0381642457136519,0.331244515798882,420,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0295947875306953,0.331426473124136,438,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0497345929636096,0.331845098605805,394,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0375068523585494,0.33489215861811,698,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0500946904423841,0.337429021478557,707,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0340130334590911,0.338617274957677,19,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0563625352162936,0.339297427069182,463,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0478940136614262,0.340193785626789,235,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.050123743142764,0.342454348626848,233,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0345922656012887,0.34310595266538,731,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0493933778932787,0.343523501610404,92,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0334404030806023,0.34404663328305,205,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0348205140162007,0.344353740353436,279,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.193345964878266,0.347355190097225,56,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0392846198043705,0.348622112056022,573,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0317866110489377,0.348955146291576,744,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0303491669433571,0.34908406423573,411,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.038051593460127,0.349856075758836,464,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0295142311680702,0.354222894887355,556,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0474677273703112,0.355733802734409,370,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0495113044773195,0.357387624225983,329,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0312260749710229,0.3585241027639,260,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0703068678686453,0.359446748806406,144,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0364330040578956,0.359839256441573,107,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0440200652234626,0.362927540336955,669,pan-cancer
mRNA,FIMM,MS-275,AAC,0.141967465110929,0.363071702965881,468,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0365777547952354,0.365125896585098,673,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0305970333529172,0.36647360290144,338,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0339704399817342,0.367862580998844,567,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0287510024776549,0.370275892449508,273,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.143745438619264,0.370643603760499,656,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0345784416854122,0.372060158319625,262,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0457890524916199,0.373246030741567,689,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0342489116057618,0.374163083558045,490,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0398556991068159,0.374839212478142,46,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.029738748317378,0.377024337111393,661,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0309585511478827,0.377148839956944,425,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0450970054657959,0.377317744136229,287,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0324037911841132,0.377522492408081,557,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0352761838568488,0.379257532339896,116,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.145239082557595,0.379884224828342,188,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0320825798241887,0.380468997423277,342,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0327944068106181,0.380561908002153,560,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0310978014407832,0.384390026261316,343,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0346324142363903,0.385395789614259,192,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0330719287837087,0.387370748066852,408,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0323256385118,0.388047602344688,481,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0571430634942018,0.390382044439084,369,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0339228205215924,0.391907020078888,491,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.033659637376436,0.394299764994233,682,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0330479308020738,0.397211226212606,418,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.851989351029145,0.398408063706198,93,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0283086312550048,0.399942559079697,27,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0426607502205207,0.401061873540041,680,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0353687523656059,0.405533078794824,200,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0301102747361664,0.405734327288051,502,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.109226165123468,0.405736133256098,325,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.032647531425437,0.412656649705219,357,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.046816770809236,0.413827977144405,399,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0272025662377092,0.415711228492347,565,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0294521004773603,0.416444520691682,726,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0320294936294458,0.416558817519601,321,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0286489104928735,0.416689286024653,693,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.026421049695043,0.419661544613359,467,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0604550444729678,0.420476987138219,295,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.244209704995484,0.421353021621312,56,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0290431226860327,0.422910370345136,79,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0313683232043507,0.423331574680125,53,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0314846281750072,0.423983079349324,263,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.146490527584768,0.424253354088513,76,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0251161526885253,0.427426136850767,198,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0311775499745029,0.427673659947473,18,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0402820753726034,0.431028141942728,49,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0272208060382478,0.436709437401514,680,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0257241334982333,0.438784915172744,530,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0260037586890284,0.439912654000854,535,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0402213088380725,0.441726387867124,38,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0304151858569787,0.441847934863979,413,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0312011207627309,0.443058554192943,179,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.025704693770639,0.445155152219289,555,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0299713238624942,0.446976561764762,135,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0296459214128484,0.44784117301974,435,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0275270821262949,0.448163960584852,280,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0311313357574958,0.450147282168594,240,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0407321233621764,0.452506070804922,468,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.159259537280271,0.452846016535797,533,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0277984311776085,0.453305532853186,465,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0307283459760063,0.457622053825199,646,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0257386235185535,0.461348801077263,350,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0584918518689214,0.461650574928043,471,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0231607180269228,0.462359251366214,583,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0386646325341154,0.463240857450561,590,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0367445445332629,0.46378859507866,393,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0294864568084513,0.464548879248034,146,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.052230692085619,0.465056981547166,111,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0273076901280441,0.466079183439001,522,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0279928033057729,0.467025143811579,281,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0241232169333338,0.471366743784986,615,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0386247216920428,0.471475124001729,491,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.054885396409851,0.472603052337383,126,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0446566858957435,0.474109838752926,367,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0260003132175698,0.474573984410165,586,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0335671280957449,0.474584702432353,581,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0397288211050529,0.476086779444897,600,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0269212169611383,0.478415030225115,668,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0273415978344501,0.480052123950702,197,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0264744099887159,0.481958746784849,177,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0267604846957672,0.485333813832778,396,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0260113721133922,0.48537528961624,618,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0264855609191628,0.485659113841949,625,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0270738950014851,0.485871107575623,477,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.023612424095325,0.487874843641986,371,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0281756635944622,0.487928153507441,366,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0232043603210307,0.488487868369637,690,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0406284962395784,0.49203402816506,210,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0257886929048806,0.498348174237365,626,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0238939723388927,0.499472826817378,26,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0216198416008199,0.50029173161299,402,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0232600871573203,0.501652196864134,676,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0444719617348745,0.50229055441248,287,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0243629125154071,0.504437319758921,497,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.121207635852804,0.508053482760842,257,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0269007805898544,0.509025412745559,55,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0288553052490005,0.510134339867258,590,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0501729399436714,0.511540971834309,641,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0252233749548026,0.511636859571459,479,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.112011800287239,0.511843228917515,273,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0243761256137227,0.512439769377914,505,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0235761730238009,0.512661143630781,601,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0243548940526174,0.514457551006966,538,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0326071916402224,0.517920679688606,12,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0226373738422864,0.51900243186609,403,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0259201230956655,0.519287597685955,95,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0256825448464391,0.519478404806111,593,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0352718783384269,0.521965556113195,74,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0226923276304707,0.522063772953552,504,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0257660114219233,0.523500826699902,288,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0258117283577286,0.523874577399365,540,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.121545071341594,0.526763008103526,262,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0231794352624163,0.526853832494255,464,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0356017815528737,0.527553674154589,359,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0254025390646698,0.529485347263008,20,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.032445592436935,0.529691470895221,714,pan-cancer
