mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK525762A,AAC,-0.044011842245914,0.144767810705522,339,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0419452713399154,0.145417644703652,265,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0484776377846794,0.146023479229442,602,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0547294636805998,0.146029001482311,633,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0733667257912786,0.147955968491551,29,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0660121605523188,0.148781200212846,349,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0503897041073178,0.14924873864708,388,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0634222356854683,0.149275650265222,589,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0476268259146765,0.149888129532795,666,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.051303843111004,0.149893680771534,48,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0702227250895187,0.151283043371694,689,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0545789950073179,0.151357168085488,199,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0777245201992477,0.15295534256571,239,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.095856616539889,0.153677270919004,236,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.436241686404663,0.156259695764483,526,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.104338641479971,0.157576329145791,641,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0534360589855171,0.158072016937938,222,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0499601755624835,0.159402535578573,691,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0722272422970998,0.16073751984885,725,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0522221514996366,0.162499416037974,427,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0514979623583782,0.162654044807816,194,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.101603815992087,0.164279289330942,172,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0437525091180818,0.165636552982286,133,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0518583817173407,0.166602429091758,710,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0484095145637937,0.166602940705996,465,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0409004111500111,0.166619926082154,391,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0492600139948353,0.166847888167671,301,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0655586615900351,0.167264899783484,507,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.215210889137946,0.167614820226115,92,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0516491470580355,0.169530365738993,629,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0478880801683528,0.16968733974658,557,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.10134812821375,0.169811265862782,295,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0999279316267195,0.175791043407237,166,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0486108831330555,0.181128151087164,448,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.097187909856369,0.182999445379549,171,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0468609965756301,0.18304323993638,659,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.045186371406576,0.183287953089821,608,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0432001233492192,0.184013222936109,226,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0473964854934565,0.184013705909846,662,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0664475059671596,0.184788105019469,268,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.049608910464276,0.185555909944791,309,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0443714198369436,0.186727952288975,4,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0416559444107239,0.187668898395075,223,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0493802563311984,0.189995872487011,559,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0504006289393396,0.19078102275229,79,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0478247250218854,0.19475405316533,693,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0412130300006027,0.19530643127676,570,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0485227931366812,0.195632627767795,759,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.047939304202213,0.195926307805424,420,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.238991023987624,0.196696276448186,56,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0485680516664409,0.196992102872918,395,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0484439934858705,0.1975878373586,107,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0507301484655862,0.198396355084274,227,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0480446460908934,0.1998132222101,120,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0462997481099392,0.200080377768051,648,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.166681833734074,0.200248415401606,211,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0946135710515488,0.200297401132482,114,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.17695207116908,0.203039232836527,91,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0476328937224229,0.20318872723866,336,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0447839997619944,0.203987719218591,409,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0485987026750721,0.204227130774906,285,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0410409716979521,0.20440572462942,301,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0476965939882476,0.207257137314542,653,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0462441756857831,0.207497535775959,674,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0464192469318363,0.211103007400456,57,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0420250054292112,0.212079967717863,387,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0503178089363265,0.212261119726178,200,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0596466342914839,0.213582835157078,150,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0464485383507176,0.213917836571527,684,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0554288864459558,0.214000548500963,415,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0456417149374628,0.214157821337932,717,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0396505025886623,0.214440089211238,654,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.238822287890956,0.216305237569878,79,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0473190702658552,0.217457426629935,289,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0658298886723732,0.218474713511196,606,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0898314859116431,0.219154438974637,164,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0399404782364274,0.220752678544935,584,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0424038289635347,0.221257485572337,507,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0469312656104147,0.221772939541838,454,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0426813395582821,0.222047908369357,44,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.170716871334669,0.222076341856955,131,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0416631300152079,0.222469865478798,619,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0669837948214334,0.222503852663702,361,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0470947948622655,0.224480596829212,159,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0530262016954284,0.225940590874541,56,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.23028976279431,0.227221127574442,533,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0471638998673605,0.229039225016813,705,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0390457587210024,0.22972883443537,63,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0839185234473282,0.229943418995153,487,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.212347368908189,0.23017075347908,283,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0396040825582206,0.232889799055215,59,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.205204536860942,0.234060200833511,262,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0507131317194593,0.23465678211472,356,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0405648029506106,0.234850605207318,453,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0395378802749512,0.236722051650001,757,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.045684635009354,0.237562974472256,179,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0393860634131087,0.239229377144453,77,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0574510152214604,0.243552281650889,754,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0618124493764655,0.243971817752587,468,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0543219711712633,0.244030703083185,393,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0436575275445005,0.245898679700582,43,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0669322610722649,0.245944799484061,143,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0445190620297729,0.246256479313857,20,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0384493189414818,0.246281495614393,93,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0393389733304906,0.249328756237659,547,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0445164937610312,0.249846657443928,470,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0441879494605851,0.251095202271686,376,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.04020386134599,0.251889779240115,386,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0620581789437252,0.252787990911697,255,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0355982960622136,0.254500724974115,753,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0385184170126288,0.25580327084117,739,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0392034580198902,0.257748197857086,591,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0434124984126057,0.258214204808196,24,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0416758973510714,0.260751804547671,299,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0381579770125901,0.260911300587477,237,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0379747567599155,0.261582954265198,275,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0375036835342957,0.262181430868325,22,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0503635217812798,0.2640055013275,433,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0607405126454982,0.264774701995561,174,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0376682632277987,0.265130902442629,156,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0339012867829665,0.268283547502876,583,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0364315035758583,0.268778257327079,313,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0390940425579436,0.269492173282983,522,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.036821788986657,0.270162416390789,379,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0415423885563108,0.27281936637756,741,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0417403980444354,0.274574029010502,389,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0600324743848202,0.275356826053623,54,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0518953102704761,0.278043692827749,417,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0524027666544977,0.280779489817057,176,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0370975705196927,0.281448434440096,66,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0409260834043148,0.283934495042671,145,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0329976140262193,0.287775006162869,271,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0323458750443059,0.29204919886873,707,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0350526346203972,0.292492857355572,523,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.047925811378024,0.292852947325419,581,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0404711418892872,0.294499552077164,572,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0793670123075065,0.296564255591197,132,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0385160761635222,0.297502256329075,193,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.036612903857862,0.298291763674655,287,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0417099098439288,0.299131355675866,639,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.179644779605993,0.302515933390405,31,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0467992550200045,0.303041303579822,413,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0352294295185698,0.303230715656563,384,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0398612649213083,0.304442189703735,495,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.122903119958543,0.304822318842692,730,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0364456323977138,0.305174913665239,627,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0349370079502477,0.310081416786335,7,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0368495753008395,0.311309019928414,479,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0490128852863271,0.31169713509168,684,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0342464787388888,0.314333486701292,683,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0385648979609469,0.315973358272511,181,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0356664591188872,0.316946255936009,625,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0531372042177027,0.318028011737754,217,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.033210689217108,0.318958782062279,58,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0357453443728286,0.319147254795109,626,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0374850856247314,0.319582565246034,449,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0326508451162238,0.32063099928179,699,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0370552829271964,0.321396201332437,574,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0390914118732081,0.322369345556057,738,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0348942032338061,0.323474844979723,481,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0479324088580357,0.327274709897983,259,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0340209589343241,0.327608190504267,31,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0359241825619614,0.328510724550044,167,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0460590723008705,0.330927888855331,394,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0504278687228262,0.334450063749408,663,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0311328446381043,0.334862236950501,152,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0441258824430525,0.336839296296998,248,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0533103486444813,0.337220274867072,67,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0422558052835742,0.337420555338163,569,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0494650940354348,0.337711378677146,261,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0656820662449407,0.337940009486288,588,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0334405744829235,0.338079374277841,36,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0486722318806942,0.338334872669381,92,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0341855176552106,0.341847705900279,407,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0314075402084697,0.344144286373845,213,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0451700960218367,0.346617282391848,235,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0503951611097608,0.347267388189118,320,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0339425153757678,0.348796811823801,56,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.167856514731907,0.349784323346549,77,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0318691126793896,0.351060963074032,640,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0341200015159371,0.352322225270656,281,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0519386470820387,0.353066125671043,45,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0334369517639859,0.353851936229794,424,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0364142563322645,0.354481294894473,154,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0343336215136567,0.355070734365157,644,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.034847749157726,0.35556320987716,2,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0468417822506391,0.357280729660366,733,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0358317822389043,0.358161323055346,377,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0331866081500044,0.366087693375607,87,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.030699992705212,0.366219912477444,713,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0345685262609675,0.369471507071092,447,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.05045871797445,0.370299075434463,287,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.030286362972538,0.37279488154201,431,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0469749281207101,0.374188622440496,105,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0271959790595644,0.374898521593267,725,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0326906060491391,0.375007483616288,313,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0329722365079916,0.375759800262108,682,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0415281952264962,0.376866284490026,717,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.039260275480049,0.377916049056249,15,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0324770408766281,0.379777953213458,712,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0443358654570022,0.380468087395324,329,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.041152341873099,0.382158724345292,564,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0320728992013586,0.38561208084267,435,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0317220119623636,0.385997611746023,595,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0320870178891927,0.387662793858449,263,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0453431211938794,0.387730768406987,603,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.030829567201126,0.388322065496797,734,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0328009643449892,0.389394361385471,244,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.152262089349093,0.390429356104407,51,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0310284345433189,0.391616701886184,396,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0325145720590762,0.393649797602984,201,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.156865831952514,0.397073718125594,590,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0276539706260819,0.39853583769552,276,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0259690235027979,0.40061164105233,759,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0316407003913457,0.406305434210779,732,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0279981838700244,0.40744908550272,278,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0417118495866896,0.408658356868832,440,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.03105659315884,0.408666243747694,104,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.141292497396122,0.408965729303266,680,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0286677544949162,0.409324814532767,621,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0385168347390568,0.414191694959856,554,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0287581741426624,0.416352758115828,701,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0283239944897139,0.418264484270097,81,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.025198762461461,0.418758917768497,401,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0445983467184971,0.42281455706431,599,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0397263288561527,0.423559854389844,491,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0308128860174855,0.42489425845419,230,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0295808624287934,0.426351065615766,491,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0581801073063949,0.42664372781204,586,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0268392743831155,0.428386270419474,223,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0266978322270743,0.428599780100802,529,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0307166364186233,0.429316534841369,646,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0299832808353702,0.432246358327669,673,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0276767659691204,0.435967749956018,138,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0290409440396185,0.438492415188733,135,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.128909238019339,0.43905387889849,725,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0261784129604549,0.441022544088664,307,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.034811211308805,0.443286969278917,348,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0282798806101921,0.44409778240787,53,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0300720778346819,0.445450165387014,484,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.136335553353856,0.448076266960022,592,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0557418909720248,0.448275378035497,151,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0254549844894567,0.451080654678343,397,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0290210678767592,0.451749512172895,347,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0290163811013741,0.452915031478169,637,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0234632287158632,0.456151769141494,194,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0239975049966492,0.457636316808559,696,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0242914831966414,0.458376818711659,468,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.036152086982724,0.460311528503004,415,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0421121470377842,0.461871085031513,375,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0253336007130006,0.463657171607945,293,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0255332829404574,0.468529643865683,569,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0420597879910123,0.468569549402398,97,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0263277438830073,0.468949914678999,515,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0253559482444286,0.46938972738819,93,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.023394531193302,0.470981841325279,670,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.21001358412576,0.471134424450944,287,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0252223958502116,0.475370633611686,561,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0318741661546028,0.47718431779258,737,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0238133765867331,0.478938181708906,246,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0227557338144772,0.479359045657266,58,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0263851179178673,0.479828797554989,127,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0266507920955383,0.480679242816699,30,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.02571277074542,0.480955601627551,96,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0570083888943274,0.481793990747498,108,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0275508236467486,0.48271634422391,352,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.037735580364268,0.485073891432687,359,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0275220099639506,0.485585795341225,182,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0246296752492242,0.485970226508175,410,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0261625981455083,0.489555776545841,457,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0236230851817201,0.490845248977903,693,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.12228045249003,0.491468815964825,287,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0385910272866518,0.492716310515945,685,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.020358371405831,0.493495202022331,259,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0251817178958749,0.493575748284495,300,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0276162695099206,0.496652725691186,148,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.119060268777281,0.496804727610383,536,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0234509233367585,0.499517279629997,252,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0304171621560951,0.500949596968308,669,pan-cancer
