mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,PD-0332991,AAC,-0.0962771883625395,0.201451155082558,536,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.10314250732385,0.203230314906651,160,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0751172757048928,0.203540209829881,231,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.107117221102969,0.20456971991832,134,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0550699131454295,0.205242845212768,208,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0860558554435849,0.205399463939212,287,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0489591098287503,0.207349935671185,410,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.205807834424724,0.207688802053606,131,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0468717842390761,0.207858065109868,699,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0602315238222452,0.209285403963387,90,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.247920313245876,0.210213208549614,255,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0451836608376103,0.21073553840837,650,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0924842431662637,0.21095321679782,11,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0623713169423501,0.211405153384764,334,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0982696591025682,0.212380302575366,128,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.101449620546988,0.212738297472961,123,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.166526292628394,0.212767831663646,325,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.215369994272972,0.213338521466472,61,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0498944321687119,0.216100115623921,87,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0489701596652785,0.219513382330381,51,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0743973864079118,0.219774175940985,122,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0546925038079163,0.219998469468494,182,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.964449204552113,0.220646673957385,93,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0474329659139734,0.223099558289923,469,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0987197265478567,0.224464772078251,658,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0484093466094856,0.229209207662006,167,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0598065774244106,0.22978966630935,381,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.103704506329765,0.23370940673952,686,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0510458252923488,0.234519763263952,173,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0428285289386518,0.235520285775004,272,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.096386980818682,0.236791286825484,137,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0609173339404562,0.239827570707342,329,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.244916213465012,0.240065432236077,257,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0638340075102572,0.240502086038268,643,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0954853624888433,0.240888042982926,172,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0566967360409827,0.241413775498501,634,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.260359105863455,0.241431036426479,419,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.046528136839416,0.241492830393322,620,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0455600518652833,0.241509785181025,47,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0480410051979864,0.243556420458453,732,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0403005134595322,0.243693146518768,33,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0586719211287228,0.245534654436808,601,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0563424932396612,0.246993153146767,533,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0585416752795927,0.247011243573985,511,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0469596721838946,0.247557950210372,149,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.237207328469184,0.251007975874481,72,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.226020276459999,0.255012970511268,92,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0466551641877171,0.255991043766471,492,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0453394632194937,0.256403020106797,538,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.222246385904506,0.260733705717787,16,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0558426100183943,0.261353650937267,722,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0472389848026909,0.261956173416035,65,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.049291510767436,0.262650296348422,20,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0460096252711477,0.26386525456142,297,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0911223910657977,0.264406244454499,641,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0467342011339502,0.265370395625942,201,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0476878979745715,0.266520641837838,682,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0540944152490438,0.268212263004572,22,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0410251345254045,0.268409930080037,421,pan-cancer
mRNA,CCLE,RAF265,AAC,0.084345543405724,0.268784093457711,590,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0380971438076096,0.27746370043367,432,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.04656698789836,0.278118522462622,50,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0427260512352532,0.278690404177452,153,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0440761685394916,0.280583275954961,98,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0589809756192223,0.280597315209574,680,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.081964326748106,0.282762157776579,651,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0546049094629679,0.283086154469418,714,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0525964738165447,0.284914662118894,343,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0469799467267341,0.286866516791297,242,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0649643799906791,0.289148373224172,204,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0776405506526766,0.289178727352434,735,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0528247985321968,0.289618003914997,547,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.050908591246449,0.289796281536341,403,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.05073092524538,0.290746062328941,550,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0412258152323399,0.292072036578166,301,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0408881926760388,0.295166152730253,518,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0407118874006845,0.295414202062267,669,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0434658143762433,0.296490269189202,674,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0512933855333693,0.296687530105575,673,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0551309097433462,0.296707407989235,505,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0418033083770748,0.297870195926673,177,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0679806971616386,0.300464692172179,232,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0532165574962778,0.303407655714079,176,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0518861053551433,0.304108366929134,324,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0427228406282074,0.305099609022735,688,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0549191010717196,0.305461418494016,448,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0428305569399914,0.305700528989652,594,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0489101213353531,0.305930148861219,313,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.043682400737952,0.307762828365993,136,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0422990866206492,0.308736535827401,95,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0421467892177322,0.308828010919027,361,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0425610813442073,0.311045267861392,53,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0429988676263197,0.312534883060011,2,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0499251942472017,0.31310591686157,36,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0484771461541353,0.315841959507429,671,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.054003287126438,0.318518604978314,235,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0841339920750018,0.319537329652446,459,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0804214014206956,0.319675036538555,586,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0399378603322486,0.320099237185071,41,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0554218108835,0.320259894609079,607,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.043097317050766,0.321999148193185,376,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0387004659343062,0.32295788102855,706,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0377137339987238,0.323593163536798,316,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0711484119194448,0.324929499983881,507,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0310105323421313,0.327346006430971,265,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0446571779038903,0.327978886664716,434,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0505467979398722,0.328476672499685,271,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0500033870829251,0.328505552869125,31,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0355580831858784,0.328585470616807,613,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0408562104575052,0.32871551422308,540,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.21223250694849,0.333219614487361,262,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0405660255261408,0.34280820902125,293,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0390127210512208,0.343701112034462,120,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0462040529947787,0.343951071827926,364,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0729759134334856,0.345571629649665,111,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.041298303214319,0.347852185020084,638,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0394615186998626,0.348314821202175,657,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0398120414600523,0.349693795927736,587,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.155010165846956,0.350125733015069,211,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0469532536785891,0.350333357878476,586,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0688874864240218,0.355709915932945,217,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0385530515570747,0.355801904813311,653,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0407495874014803,0.355923996365616,452,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0303707539421752,0.358400357108743,437,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0347459787786713,0.362143108577865,445,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0385989679734296,0.363284255520373,759,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0462962633256756,0.366009512932687,536,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0367196404382079,0.367125362884412,405,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0642906364882735,0.367585249193999,591,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0409916050536557,0.368226061312993,681,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.079333978644546,0.368245174884852,308,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0354353209703438,0.369203530051514,631,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0348467114921289,0.371769280946034,662,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.042441104860616,0.372676299570537,246,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0441361504869126,0.373750411932484,680,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0370547544388645,0.3751762251879,130,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0655462968528196,0.376804583017912,580,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.039156904222462,0.376907089650144,406,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.153588847558973,0.378646602835142,691,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0410226796434681,0.379988440995296,25,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.038267065531256,0.381100878078947,642,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0331263468836655,0.381623599925134,462,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.03792856730708,0.383293551313809,259,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0339313593955457,0.385377337798484,557,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0365724093856637,0.385643537863319,181,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0342354116804935,0.388643394815208,479,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0461671571997203,0.389184011834724,302,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0357235193942761,0.395453582697329,549,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.192894968589569,0.396312538164169,592,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0392267542943978,0.396491555798473,661,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0365841488755375,0.396583019697087,438,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0350694934727228,0.39846420529145,244,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0366665739978621,0.398989748089368,655,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0418456554368387,0.39902670992755,290,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.032794480326447,0.399705056144441,502,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0599754894761584,0.400381027395248,733,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0330053211039767,0.401402733899063,180,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0324871194270889,0.404061099411235,510,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.031278290712299,0.404757527161835,476,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0342644930941527,0.406327144048356,299,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0411488381936394,0.406894019129949,195,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0330347567454979,0.407301768585436,91,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0367472251389558,0.407594433387101,109,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.067497501237698,0.408452397104057,164,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0388354142496315,0.40909236688268,752,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.17333745358608,0.409670565116648,76,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.250119108064905,0.409841647019497,415,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0351817698533814,0.410880763376223,646,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.033074955883629,0.410991675944318,499,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0307791483465819,0.412417060655503,464,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0386379058652721,0.417112301020617,708,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0512146050806362,0.420036604555939,756,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0365947053873214,0.423469354721118,57,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0306659458322002,0.425184288017679,28,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0570338332853076,0.425252141051856,717,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0294139806193672,0.426176897967006,221,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0284078553465084,0.426571788529812,562,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.189363707182895,0.426931444072616,361,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0517619818664273,0.428106065987628,697,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0572042632913542,0.42813409384563,53,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0389080118093454,0.428923399850851,461,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0296612853233095,0.430349092754255,523,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0539544627419593,0.432743110791703,669,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0582001548980495,0.432825099946259,369,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0274250745386785,0.43538044652995,371,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0304217443492425,0.437193591166952,626,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.17053763776667,0.441836092928345,536,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.033180206651608,0.442150211334604,362,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0539446980274343,0.442444273867507,413,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0276289365235889,0.44281440069326,412,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0430533486442615,0.445014468762949,443,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.169563501111577,0.445473350506476,415,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0382228243697577,0.447897310809788,691,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0259276025812642,0.451436551407294,609,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0304541594097971,0.45198001416863,313,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0323322778034439,0.456434113829987,102,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.177151885975468,0.458338553268074,3,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0322180478508521,0.4589252963598,289,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0555323475344185,0.459998693333369,320,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0264349261452817,0.460297800808382,163,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0375667014837888,0.46171162761488,150,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0499824263707565,0.462994286466556,742,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0304220093972379,0.465513160181458,595,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0327414166598736,0.465520385581844,467,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.027523651010849,0.467681921195984,526,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0581769862104,0.468614512494927,305,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0379109993791703,0.468879058602273,527,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0406890587488886,0.471850645423366,277,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0272868422100388,0.476066280521961,81,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0268708898316175,0.479950053448192,542,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0323757232954178,0.48031513841209,670,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0290179119168444,0.480335117352919,89,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0537877035234402,0.480543185744107,9,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0293733991745332,0.481031655802072,146,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0345010096321077,0.482043535960797,93,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0342697714374346,0.483345390006077,293,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.147601316447354,0.484733638372838,725,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0566917628818642,0.486349377892461,124,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0518772794966239,0.48653111427839,600,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0479709130020373,0.486639149483795,49,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0304646987770819,0.488230051999862,402,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0279249563736297,0.490350039174712,336,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0276492467010621,0.491342673979565,262,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.029570024217848,0.49253606455516,389,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.062835477535174,0.493642681957413,313,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0299391554534895,0.494841881898296,705,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0321357600464461,0.495356598880651,757,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.034073989509455,0.498354878987296,737,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0258332169817321,0.498569534642323,465,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0362599604508256,0.49957422072103,370,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0354796075867481,0.500468951229294,419,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0265322490073056,0.503569669863575,507,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0373846609650458,0.506005850050651,689,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0520261011539531,0.507297720835624,487,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0320865540150553,0.5090407159665,520,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0262897974502617,0.510077395312169,624,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0253298322446717,0.511462217214493,700,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0260856119478701,0.514677219625153,284,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0596457150723314,0.518333357505671,108,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0253703334549879,0.518863100488148,563,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0230058081863519,0.520707287038776,224,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.020298042616737,0.521835034673706,264,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0331167294060358,0.528289410953774,311,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0257987259846879,0.529524293769613,605,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.047051760652672,0.530168966953819,255,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0313720754933923,0.530912293588277,445,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0361378600662526,0.533844265680396,261,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0400638593405217,0.537641236839327,348,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0253594551391537,0.538326602812519,520,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0299777501821943,0.539004715253623,521,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0365412479800185,0.53930897849329,147,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0347703490936899,0.540803145477142,67,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0302735177588251,0.542797292516362,326,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0492059900219895,0.543630164975294,295,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0257719446793815,0.543641900794589,413,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0253879262334329,0.543884496835917,435,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0215174420980427,0.543944937648744,303,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.091507959322698,0.546977826809497,129,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0267878531370135,0.547643090690117,1,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0270119023267302,0.547747148651358,352,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0232130641883161,0.549179342179946,569,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0233746264110064,0.55059526472164,138,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0286008749584779,0.551166122905629,356,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0371514380454132,0.551657702943406,139,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0422326814907895,0.551990149492529,694,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.029615506572753,0.555190715288256,189,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0212281427380928,0.555427150541727,225,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0237974910146779,0.557198104910317,407,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.028351270231142,0.559432543948851,511,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.028090482834515,0.559621862243492,77,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0287826427590867,0.560239138077258,275,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0301096983581262,0.560248200642709,537,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0532388822391622,0.563106689217562,390,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0424695979817688,0.56471473017107,554,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0241577357103268,0.567539024599998,698,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.042304046171922,0.567771663260377,531,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0302741796957179,0.569830143418921,234,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.021151681416082,0.577500734424581,755,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0334188584724895,0.579480574846636,571,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0297146026448877,0.579519646966101,300,pan-cancer
