mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-X-138,AAC,0.0412576104333427,0.186836518017447,582,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0457870689869053,0.18796397291914,206,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.198827544116686,0.188083125944712,92,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0670876662505311,0.189001011079357,273,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0733677187664464,0.189887688351207,45,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0472009019898652,0.190045413600927,561,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0726546063161008,0.190506944947976,463,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0615259381778805,0.190535601303721,604,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0491902190573146,0.193626800326607,98,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0408714184513589,0.193656652147777,759,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0465364269030504,0.193868098824865,700,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0936475098537069,0.194179176638709,111,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0476553524680481,0.194787399789405,563,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0710474111944913,0.194959132240173,359,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0486419830026718,0.194967687051105,149,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0447987042765236,0.196473229483288,514,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0466528317877099,0.196672082856457,138,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0544310864448882,0.1983758994117,590,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0436329700201956,0.199638866323823,322,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0981373310581685,0.201925190711836,641,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0680498340405278,0.202418086952301,271,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0477213642791813,0.203609790495307,647,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0715990431804587,0.205360498716176,367,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0954051969131874,0.207980418518759,161,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0402855461604042,0.208843060699039,565,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0655249092101094,0.209290794567048,99,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0459528259051949,0.209602949043823,478,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0412238815250411,0.210680852850419,432,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.095530757237544,0.2121305032973,459,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0437520276609551,0.213507242785699,19,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.047805898755681,0.214277272297953,240,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0443478448922685,0.214890115898538,284,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0440291819601475,0.215976950530077,345,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.037218582591263,0.216448462064546,391,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0477278169691124,0.216584104763075,611,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0657931061672661,0.218559810952693,392,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.056438242286972,0.218781477254625,56,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0673494205725812,0.219320117297214,255,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0441924657694191,0.220002508700474,481,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0438362339838966,0.22016827406109,569,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0484440501889996,0.220383209199282,227,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0583064220132112,0.220852969835111,394,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0438674543091089,0.221206469622965,510,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0861714665238253,0.223034002591766,9,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0429037461572662,0.223446421266451,462,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0539952326180087,0.226232406375793,535,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0466547118440262,0.226546224902244,80,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.043164507210297,0.226819283003055,560,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0451587273104488,0.229012556780894,193,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0634514487423487,0.229970667101285,491,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0373031097903363,0.230699184867831,411,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0415743887734409,0.23114198283638,514,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.152917532543799,0.232756623296734,101,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0468476009840395,0.233987123862507,495,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0446319854353724,0.235637326716826,427,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0674760878941399,0.236741521101652,375,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0415962948476577,0.239294080152011,316,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0356026533659454,0.239646230596655,736,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0389311526898506,0.241774125895989,509,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.161970078185811,0.242260632174951,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0542427660644268,0.24240659741462,692,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0411608713516615,0.242544406841992,441,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.064041369506338,0.242590616008015,591,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0604283955319065,0.242669987678943,590,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0810565769812579,0.242969801049633,236,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0423961393495597,0.243022468143982,407,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0447303016428163,0.24367084242153,728,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0387406226311842,0.244700035271626,163,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.185682528751037,0.244726585102319,76,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0883494451486153,0.246387864068012,137,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0396114566550781,0.247443824022482,156,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0377675196386435,0.247884457986537,562,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.042432649495999,0.24949932260056,311,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0556125494081618,0.254932575322112,259,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0629982168876658,0.255738971498764,599,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0338247920593098,0.255748523436464,494,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0326494654479057,0.257196533004982,683,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0427461557471994,0.257742381638133,574,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.195410474011747,0.258848916652816,651,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0401333527767249,0.259006770978586,51,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0408464028054962,0.259821204839838,660,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0436852365413842,0.26037767553764,366,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.179277829815475,0.26041828373774,257,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0428096623125094,0.260944313742874,451,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0415040705994444,0.263097598336441,477,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0430318371957276,0.263142326942382,575,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0408487355805786,0.263212381683538,715,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0377460641747621,0.264340768816125,211,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0387903495687725,0.26467030381847,726,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0574418179875374,0.264721795608322,233,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.039120650280116,0.264747696523067,755,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0527937320124941,0.265518577431349,526,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0553860074678706,0.267522299703917,271,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0343818490675515,0.269503605574428,569,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0378723606410456,0.270809121031048,93,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0824701797167103,0.271185530561128,172,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0560347278739632,0.27233051239167,262,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0591314943890759,0.273224684411183,121,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0415397195508244,0.273436349947983,426,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0379841900362437,0.273959117737396,7,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0518144314037799,0.277404171559366,150,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0314693250684335,0.277562702126386,555,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0388248957119201,0.278642884339834,499,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0404642854485607,0.278783295883288,197,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0630936656444122,0.280214712418715,97,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0564429768556429,0.280561828341315,526,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0377967351114172,0.282279524654339,380,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0359193308161323,0.283521356538328,272,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0370148358898679,0.284576209132933,431,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0367309501666552,0.285271220641053,22,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0374124744131941,0.288204866210926,621,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0366871338279871,0.291464851307691,379,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0417476265070195,0.292199615917267,242,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0581775703052723,0.293753776754988,443,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0506258503555661,0.294446013569264,684,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.178493982349757,0.2965045715532,51,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0339679639672992,0.299054914799644,697,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0366167387850821,0.301632297654686,91,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0415765626033356,0.30256209558327,573,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.408736740803821,0.303172757946893,93,pan-cancer
mRNA,CTRPv2,R428,AAC,0.045339958994873,0.304836377998132,589,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0311882908095403,0.30762391182754,339,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0327397864386858,0.308994928054615,555,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0357357717230333,0.309060196726235,344,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0322814239859643,0.309464943564046,753,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0380456168028382,0.311339104323937,420,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.184871851324009,0.314115904599269,603,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0379325094848757,0.315758715304536,127,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0420844603910691,0.318359188807583,46,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0469066725082225,0.318452372603899,12,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0389059680488097,0.31915660609829,85,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0334650668981755,0.325959247116598,91,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0353407181148018,0.326316376558304,28,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0372883481311783,0.326388296185977,612,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0564032053885523,0.326841922570793,143,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0358297747990195,0.327176452983167,424,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.045288102366557,0.327414398774362,527,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0351672443389999,0.329684224400384,41,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0783857783526229,0.329760438267416,390,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0350233007302172,0.330762037116926,518,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0517016921392467,0.331017270018681,11,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.031419242284466,0.331178437585394,374,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0427231867939396,0.332725882789325,191,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.035523963793359,0.33603071985634,472,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0337647817297992,0.336802041373028,511,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0340823566074782,0.337094547744089,279,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0340254881582884,0.343042104970102,469,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0524414045062244,0.345049272307363,210,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0310221183502498,0.345638075334135,63,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0364209783424075,0.345888408670472,95,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.283427487731855,0.348045679668106,56,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0479484859425252,0.350409191272433,733,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0332186548744195,0.351580525650054,632,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.108014005583213,0.35306720677078,185,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.158074091130056,0.358063970613596,283,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.049608342002521,0.358940706703602,606,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0326742283145518,0.359811661993614,79,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0347232495121458,0.360403677828205,86,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0303723497596748,0.361119945504436,247,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0347453258474039,0.362462945415223,107,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0275444560229981,0.363130368922712,438,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0315379631096579,0.363137046924396,243,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.143773349309454,0.364046649889922,72,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0346501539730624,0.364172441522919,357,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0386297200758039,0.364512987204707,439,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0302015148888037,0.364595979561541,458,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0299026048021061,0.365519968792358,270,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.028752307401125,0.365523543102215,82,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0320651697711938,0.366317456904004,686,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0291396062561796,0.366933138664645,332,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0285241004767127,0.367980243049602,402,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.029779235436565,0.36802190481365,89,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0405206239516733,0.368320777360165,544,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0318818338807995,0.37440409996752,42,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0470803874278558,0.374525984986667,643,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0674435515391342,0.374759174151705,295,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0270464402860464,0.374762109894801,198,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0293371005719624,0.37515794185066,676,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0418402541817006,0.380985409600858,40,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.043920046344927,0.382728853555877,440,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0307634353331561,0.383630680000018,44,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0414111040765455,0.38757174741535,302,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.124960188350756,0.388438850639349,188,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0263988166944623,0.389011613953323,702,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0482523299964921,0.389197603985622,287,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0286492728713464,0.391595989718365,650,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0330790506855833,0.393811872963261,55,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0293144970934026,0.394275601417307,267,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0287486594608333,0.394830026330816,314,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.02843289731268,0.394965764690458,699,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0590689284790391,0.397266403443622,142,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0297689736293195,0.399146099643677,663,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.255656501638221,0.399202098943999,415,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0288981310745714,0.402236945046931,350,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0312903929404733,0.402398644744304,125,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0294527548605992,0.402739630042828,283,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0292642054789161,0.404146849604862,591,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.029591119558446,0.404830619522904,290,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.104583107161882,0.406675673753641,656,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0297273618846861,0.406895513385814,701,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0290591184097631,0.407061107853026,278,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0256491087941062,0.408278046931631,558,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0441197298393116,0.410499723668713,88,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0408115814162682,0.41059537301341,680,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0460962889811422,0.411862181903734,686,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0302411817793673,0.414707434223733,76,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0280644874869486,0.418970823236617,551,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0306697936743133,0.419096721776441,492,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0437377189171016,0.421641489282315,147,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.026350662748195,0.422961866418117,301,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0250418613717663,0.423113958779087,721,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0430058990865411,0.42325935075884,105,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0252277573365365,0.426482533056454,530,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.136849741338261,0.426533564157258,600,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0287216223791195,0.427801633282857,301,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0358602508558306,0.429850543126847,433,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0290948636336681,0.430603754152383,448,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0266098378916762,0.431685615061185,473,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0309177206886284,0.432308240130684,638,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0298739480994421,0.432808859177471,587,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0271588119385671,0.433497415960457,533,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0258941609891334,0.433525929733728,209,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0254185160804013,0.435014085499379,749,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0381383932005241,0.435577965135095,3,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0310915806085901,0.43796384213888,200,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0280243214738765,0.43914638046311,488,pan-cancer
mRNA,FIMM,MS-275,AAC,0.105814986654038,0.439763848914935,468,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0258256928085265,0.440675790598479,274,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0300069163218177,0.44175504794858,65,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0250189600368168,0.442287252565529,152,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0272143342123923,0.443205255409914,424,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0263508292498871,0.448841985891767,66,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0263826559781696,0.449811550490334,693,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0259402752473865,0.451412056470184,307,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.026591409004506,0.452186622942069,601,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0243920302715996,0.455030834516432,57,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0253843940832869,0.455229449061134,221,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0240718063063323,0.456733465640717,467,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.056459241186477,0.460426522551393,166,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0537282487911011,0.461248589008556,128,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0220066888963206,0.463137942777353,39,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0275640506666686,0.465885074041518,413,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0385943022038157,0.466355229925838,603,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0250502021582932,0.468185830394222,425,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0330426647693124,0.469928306972758,756,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0276351151087993,0.472160259829868,607,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.209381910892551,0.472500064217065,287,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0273260442843078,0.473780837595038,173,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0261805345409216,0.47926537538121,72,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0256331791723275,0.480268522395031,706,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0231838552747038,0.481538163499173,615,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0246868697432447,0.481873981205108,547,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0413651656401176,0.482263423795272,139,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0260482073928204,0.483939331729029,409,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0258302504385805,0.487910777083301,693,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0519252430197589,0.489059314042465,305,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0249071218700972,0.489185267747665,48,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0254164190343282,0.490774464404745,112,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0257892799332065,0.491966734205198,53,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0239438257868734,0.493818902805334,720,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.023620444813838,0.494334001114317,304,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0205728862189826,0.495024410379077,73,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0232633778286568,0.496252855546812,77,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0203420864071476,0.503274641673441,290,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0239280161317159,0.505933800970789,324,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0216109888911315,0.506533656335427,260,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.120164036761825,0.509709756189052,361,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.029643319261135,0.509991612065655,697,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0241149896548844,0.515677152255744,300,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.021258209256733,0.51743983815255,434,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0236276899929853,0.518641372610982,408,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0216019702879864,0.521297524705391,212,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0238192482254183,0.521779316935463,434,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0350241866892942,0.522235112799351,78,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0342048817499929,0.522308050504079,122,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0239901252895029,0.522791738346617,57,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0221752596477726,0.523397376502681,739,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0198917025804501,0.523561278654714,707,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0965814834433575,0.524972833689704,16,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0308600946013761,0.5259205743112,585,pan-cancer
