mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03536150,AAC,0.113915647983475,0.00689854250505303,104,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.103012917277916,0.00700584376181676,400,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.149526298948134,0.00713345178706848,271,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.107724055779457,0.00737924709565442,715,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.111072192926131,0.00740035231989182,574,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.105115034688736,0.00745457044949548,92,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.1087461995169,0.00746158132999886,445,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.106729274719487,0.00746478547546215,343,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.102136819962711,0.00749201922500575,226,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.103216062134251,0.00767326144476964,465,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.15723737629341,0.0077751010388856,105,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.105414043522132,0.00787975626706241,410,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.108630456451306,0.00812656912580956,197,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.158861617567257,0.00832122336510285,591,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0961575242208349,0.00883619666739109,383,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.111373445762623,0.00895595596720704,616,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.112067205606857,0.0091423034480975,181,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0889330277956558,0.00922306115954541,711,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.104881124938721,0.00925822760399036,316,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.102217612465059,0.00925837250723186,522,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.10694438238933,0.00931279870281185,342,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.167197029072448,0.00940081125327096,361,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.124489753189367,0.00961228384698715,100,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.109507647995827,0.00993960471310921,741,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.101473900756739,0.0100093304257537,668,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0962791287138459,0.0101734863457908,584,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0997436944049539,0.0105795268706309,287,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.108685722042622,0.0106627147914148,184,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.104073015677986,0.010725701389566,361,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.101750804819923,0.0110687192651236,56,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.149886489910918,0.0111851615359352,526,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.146210006427293,0.01142885428094,491,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0863255493839016,0.0116577986862564,398,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.09880420278403,0.0117217452235329,416,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0990975182557472,0.0117933166977311,680,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.108298527451478,0.0121277638994616,646,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.124730884070793,0.0121290979099661,756,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.156201661246234,0.0126943398735845,88,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.126168356431573,0.0140695281904102,692,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.155447935745028,0.0140801925621003,600,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.101356566455678,0.0140973682946792,244,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0958512940289611,0.0143624537207415,466,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.10094950701976,0.0143821033990229,644,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0947397960404182,0.0147476121678124,304,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0954896665726999,0.0149138148886253,307,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.105676194084855,0.0150435951958669,102,pan-cancer
mRNA,CTRPv2,R428,AAC,0.117884636866361,0.0156022818517041,589,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.094084503708136,0.0158160357297855,364,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0996177782092742,0.016978243743165,135,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.092633512304107,0.0170120304841942,77,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0950888725458681,0.0171324358165243,620,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0943208465633413,0.0173035968574648,296,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0986374652459699,0.017476735191175,427,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0932862460443799,0.0182832776358059,189,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0906760281119844,0.0184346480393891,512,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0903046364089632,0.0189250480660792,726,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0978571999919641,0.0193826088916041,199,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.102350166742325,0.0194259523642369,227,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0824462140739641,0.0198494695380474,556,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.134086118729855,0.0200567773662294,233,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.130539252556751,0.0202773935889415,29,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0922649978241034,0.0203717663311356,560,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.145358533723072,0.0206585518046632,287,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.117566030676754,0.0212812349394003,393,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0993007395377838,0.0213314529885196,491,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0901189068048697,0.0223950469047342,180,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0992216589681218,0.0227763559479028,113,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0957936294623669,0.0232704198286151,2,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.086729088034805,0.0236401472892728,602,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0905702318333473,0.0237032413788434,444,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0943997323466301,0.0247067724219021,117,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0897348837360449,0.0256523522214861,36,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0925785339435722,0.0278980748769904,752,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.584794944238732,0.0280523302066671,287,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.11133631936752,0.0281055181587237,433,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.120404119258278,0.0286415676064181,689,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.085788249473665,0.0290308699343804,507,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0923805523601758,0.0296311722518917,657,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0789630799125141,0.0302478205939707,332,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0865407036388039,0.0315992981811144,479,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0808047175476392,0.0327119707310614,267,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.430985349259976,0.032777305048557,419,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.107425199465894,0.034802888440115,248,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0836032097126882,0.0372252514080268,598,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0875520638624043,0.03725280890091,587,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.130353108281734,0.0374177999013562,392,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.120745126577083,0.0376129247911329,99,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0866156769682287,0.0392252740627492,173,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0822384617608169,0.0398923895771532,713,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0836679351810165,0.0399026582023998,76,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0795408112267498,0.0401743845425995,755,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0789980122068835,0.0421842627321374,740,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.117820126206136,0.0427883905631216,754,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0793259319178526,0.042974187770569,344,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.105092083245862,0.0430104846470402,604,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0955898925562665,0.0431149546296603,534,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0924052196270967,0.0433271774091459,529,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.089241037370896,0.0448552696876035,751,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0845655858359715,0.0454694679647976,653,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.075656603693265,0.0465743247868618,708,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0862570004212553,0.0476445202434061,639,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0747255794012546,0.0479974261684358,614,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0852631080121012,0.0497983483853776,158,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.118066700454719,0.0505510881048268,415,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0858538912671544,0.0511729004252529,170,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.116949983541466,0.051878566895166,271,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0814176994264885,0.0518848213717864,127,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0794647206020223,0.0523123684068891,141,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0770399483153752,0.0529468035864922,26,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0761804493457294,0.0554387841816681,567,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0769140598852659,0.0565927207479657,460,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.139336823570689,0.0566448673903217,142,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0780033521479594,0.0569257600009434,434,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0813401491829887,0.0571657549625984,20,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0791229252756046,0.0576302261432959,311,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0784698646291491,0.0580314703349789,52,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0776389522109535,0.0586690250067111,731,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0667361637717063,0.0594723414545668,555,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.10194088523586,0.0594831873835011,235,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0717016015498306,0.0595583136035031,365,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0736280736540678,0.0616555101871667,425,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0796491628986735,0.0617670999987617,724,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.072084708781529,0.0619117825145054,462,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.067744890340965,0.0626223077100923,467,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0705732846478868,0.0628209062522506,384,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.114912343210268,0.0643136913633375,218,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0735615490899999,0.0653911213586631,626,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0670294590146824,0.0660013424570108,163,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.113766618469305,0.0668725748117198,746,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0786765362887795,0.0684686972791255,635,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0745741795523029,0.0691971017891477,717,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0757214460209544,0.0694733969834097,86,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0701215083705867,0.0695149375425844,32,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0761937797735657,0.0695473704049712,672,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0688396205104491,0.0702575168894289,666,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.108092631717284,0.0704179311891456,262,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.273065515939862,0.0709281264822666,129,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0644283142377433,0.0715098452852298,82,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0900088159740305,0.0717982267435599,544,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.113949386039167,0.072947311098229,248,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0627969375043133,0.0730043020069137,259,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.112102624972848,0.0744725192608612,217,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0767279019745304,0.0748824152300034,376,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0828945833626448,0.0751339776733028,46,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0759402600163747,0.075554212214629,178,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0743833013007336,0.0760288966019798,684,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0730207777191814,0.0770985104358075,418,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0753191075940498,0.077434808382203,240,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0999804541658946,0.0836422397747212,231,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0699105826440068,0.0837069531961313,536,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0673663857253547,0.0846198591032951,431,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.107379398083245,0.0849402212087689,11,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.068647781564998,0.0856758769467457,706,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0700775932709024,0.0868478966570859,87,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0715436854161169,0.0873853666821042,491,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.134688073157576,0.0893438026460722,161,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.10043924613142,0.0898742776308465,92,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0701846367261803,0.0898817701283195,119,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0692014810811395,0.0899277528993978,196,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0601488399207005,0.0903593369506544,759,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0686869176811484,0.0904761864804388,281,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0721894947764406,0.0920063873090509,552,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0710863238348415,0.0958243143134439,549,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0694800844388191,0.096936816243714,165,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0695069858406275,0.0990417165926972,229,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0701378337851477,0.1002446426445,611,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0671528206005004,0.100405085865436,586,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0899318043280679,0.101895120151063,707,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.064678778082229,0.103205357658118,608,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0857073712126119,0.105524818590938,714,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.130575859547394,0.108787695328297,132,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0608936301936539,0.109225643084712,683,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0676244909369074,0.112558778634779,389,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0627290084964877,0.112835684718876,499,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0707387091557377,0.114960394505322,109,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0685689132621579,0.116278730226618,377,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0705133153877934,0.117893659466789,148,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0568570939953693,0.118176487015363,248,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0695007490232355,0.118353861331299,241,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0682464776797295,0.118873068920787,705,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0671959334950632,0.119142543216916,289,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0662058465274984,0.120007914288593,146,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.284241863153421,0.121200337150823,92,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0637813285050782,0.121744672356181,314,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0761491558156263,0.123853831613216,415,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0649158753274392,0.126088572919672,130,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0910261684757905,0.127365790968432,571,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0624373701422143,0.128559860606301,693,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0715973923324177,0.128885026104718,356,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.343852269125893,0.129232629376069,79,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0602351626378243,0.12933033751532,66,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0635514751244699,0.131917554313855,451,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0977058882761158,0.135271658532143,232,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.289749033535066,0.136442802763311,630,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.271466976091542,0.139011917329539,255,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0651578969428904,0.139698941315744,573,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0525707980235461,0.140406640886908,402,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0614404123962934,0.141196962707968,405,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.063171558525122,0.142545107001453,293,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0555580117842221,0.142933746702881,744,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0555679193196953,0.144400401872882,752,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0614925432007953,0.145640496048362,98,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.122340673463784,0.145984922553473,140,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0618171506318825,0.147579117212716,50,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0987103865239264,0.148626609846852,440,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.115475521403822,0.150224581804144,586,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0575769949643281,0.150773372732636,424,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0923012853099916,0.151293070653967,239,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0567033566288042,0.153111021181456,558,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0860497533881243,0.15377006498316,147,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0581909214443243,0.154696259915545,72,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0573715938429892,0.155895123333097,89,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0604718930319146,0.156979927895409,55,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.191435515620071,0.157546876585883,325,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0599520529256724,0.161811526689809,79,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.106015463813925,0.163693632805034,128,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0583367725771484,0.164190995801245,110,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.254210780059999,0.165231714552544,16,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0517780351712977,0.166536590281843,335,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0494274151552767,0.16727856894558,1,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0869748922021261,0.169403338244758,669,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0563261748744738,0.172102564503072,194,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0534912499938128,0.174514880250253,93,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0458625699751458,0.176878247628643,339,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0573872531364263,0.178060238739163,673,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0522463672111618,0.178574589707259,671,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0504607889431083,0.179507226962627,89,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0853942516755736,0.179831948802098,730,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.058356469772403,0.180646344613027,452,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0492336582268763,0.181190622570067,58,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0817135306906536,0.182949313497332,526,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0826975445497193,0.183853272920145,468,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0506529834349403,0.185337388585673,757,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0558797256312267,0.185353593317233,107,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.105619993944542,0.186606350609976,137,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0560121301015695,0.186860844652237,179,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0521619470614761,0.187399539871199,293,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0483773086096337,0.191468093314393,723,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.103723628710529,0.192016857324599,164,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.053486902414013,0.198002141357167,525,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0490080654479919,0.198145957046147,223,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0537890535477072,0.198490428419776,682,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0534317849685498,0.200626393437012,47,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.100596447235894,0.207358823600989,123,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0809123492925762,0.207832072129908,97,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0517672526303198,0.211680445732025,18,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0643787398598455,0.213693924739888,3,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.049729628818756,0.21479895927047,153,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0459200310163478,0.218521610716586,670,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0564236942814155,0.219422711269431,590,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0511340938292654,0.220124884679037,482,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0763537026902409,0.22380322185375,10,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.086276864927617,0.225888012171348,369,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0477991665034042,0.226075065031561,508,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0481716118237964,0.227177702884144,237,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.234332850993504,0.227512367606407,257,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0491666075621749,0.229031321315569,698,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0981887174688281,0.230544974329714,134,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0527237570934971,0.231541591804471,136,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.047042233521334,0.235855322741437,521,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0487769223938489,0.237214513338219,435,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0677224602470593,0.242117183868598,254,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0595752818418185,0.242899040236907,348,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0497247616886451,0.243729456316611,454,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.04504709404754,0.24448043472961,90,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0470251349164991,0.244880265980261,13,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0507389562124557,0.246288926418483,362,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0610612476510277,0.246625582842397,507,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0694181083158208,0.247526551114824,121,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0599995011533173,0.247612387393554,326,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0491007832266177,0.250040217700759,208,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0586056670148351,0.252417346419314,581,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0434833673628069,0.253532396097488,7,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0446043066592501,0.258434223563456,520,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0420371045749309,0.261625159889858,661,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0435971141392488,0.262427249516958,91,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.185812708434593,0.263958845510784,438,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.046828650331032,0.266521399771966,449,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0482609201049599,0.269774082530973,94,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.044008307317383,0.277169387084225,628,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0893917973524091,0.278286531107865,126,pan-cancer
