mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K45681478,AAC,0.0416406626850768,0.255782634057745,141,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0402968292125101,0.25821865852367,188,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0358535609069012,0.258379797557878,555,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0427502638472585,0.260969072884582,145,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0424384408528168,0.262058537593638,199,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0407803221407692,0.26221581930871,169,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0365740300301253,0.262387539948135,303,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0572374011629117,0.262952721704202,591,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0388350821034263,0.262973270793384,425,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0420875125389311,0.263165009249225,605,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0375417952805027,0.264567945031369,445,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0335906974439875,0.265091326141274,73,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0418241411660624,0.265529489982367,528,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0563250337555823,0.266920774704856,707,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0425956435810759,0.267248586013634,635,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0377529651977473,0.268762499328393,384,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0451411361851804,0.269637209227833,103,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0404535162963403,0.269853823997837,434,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0356390284339321,0.269974184201409,432,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0346343476488629,0.271542511124636,251,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0396660491188929,0.272692275801709,96,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0483919641673883,0.273478335979234,15,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0351448472989999,0.275244689269654,253,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0366118055060385,0.275704148209959,614,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0596679893131855,0.276107204074294,168,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0360878123990022,0.276833518223436,212,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0343977165961942,0.276949261713903,690,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0416321724516849,0.281066895953519,642,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0328013412091558,0.281168289781593,695,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.037050314298685,0.282738193846515,512,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0376703530801761,0.283050530611138,345,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0358022412767492,0.283500200327814,382,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0338306935655333,0.284839277138105,155,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.041795916184391,0.287006336750645,182,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0370853179420287,0.287058460556712,93,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0374616871750805,0.287619388805812,372,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0362467598481373,0.290640392213046,404,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.058636234585342,0.291521424530781,97,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0374629790075185,0.292106360905511,138,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0388450808399271,0.296810326724645,57,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0371148650663696,0.298123431581551,290,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0330191160417832,0.298493068852475,753,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.036305735041182,0.299734519369783,91,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0347743001736602,0.300542529631975,37,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0548031806637814,0.301513891743612,74,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0383706969707385,0.303358469661716,682,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0311139507400786,0.303798095272844,736,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0329688883383765,0.304222361366825,152,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0396118322883653,0.304675601984961,65,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0333183627371583,0.30608660622993,749,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0361501236526022,0.306341694831729,423,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0346758054123265,0.307381294398777,757,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0347144288604022,0.311939391440784,397,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0544045162863851,0.313296966269399,548,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0367542135212254,0.316161290228144,361,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0346145577511026,0.317049728612539,252,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.034096539608204,0.318005398797503,453,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0351958199801293,0.318055894290124,560,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0381740074589406,0.321285921027549,552,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0359399058591768,0.321417995621789,342,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0517368591986344,0.324474639649507,11,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0325269444207257,0.327186808401581,584,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0368113041760593,0.327612986189924,183,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.037485379443008,0.327698340675769,347,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0330648670831241,0.328687953755223,313,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0365830262288832,0.329223480595543,672,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0351755904625761,0.331037941765244,497,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0380289333567381,0.331823224376334,94,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0291479623954207,0.332360981152911,489,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0381423361943848,0.334179211262669,136,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0366396452034986,0.334618646627424,549,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0305809912874867,0.336622685797427,654,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.109638551670807,0.338392477087067,730,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0712305609650919,0.34521798706863,123,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0363054063607996,0.347742891775028,184,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0370565608237806,0.349352222992986,639,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0500738625731021,0.350028158227988,468,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0337618483692133,0.351892284785752,84,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0304204277991584,0.354870984496995,301,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0340885101080967,0.355103362244814,125,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0699981250632744,0.355334049323705,68,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.033704419184485,0.358377974510448,717,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0288942634638152,0.362314160219467,317,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0315100355173228,0.363513885328683,441,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0291104843471114,0.363564484696445,194,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0333197104910458,0.36356556205778,711,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0340836305146526,0.366564388672389,491,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0326054029727818,0.367017104591879,408,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0306765679824449,0.371560680770636,7,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0300889980389693,0.371741260460372,314,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0313346064227045,0.371996632810307,237,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0321868472046528,0.372008570536569,632,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0617420301380493,0.372649852643338,142,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0310911387486571,0.373849157982883,66,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0307369240169829,0.374623193812789,344,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0318777714731172,0.375395803398932,648,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0358511222495842,0.375491904178097,109,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.044338798622784,0.376580941616996,440,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.042577271135509,0.378771210435929,585,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0291610219818404,0.379586677423514,270,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0283620505892851,0.380240697553131,374,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0424040066203031,0.381496677075603,742,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0316933175152399,0.381522981677626,456,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0340018772716392,0.381988722816946,646,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.030232804120457,0.385181728606022,386,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0295046011332798,0.38611514974755,243,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0323068510507904,0.388327686197767,710,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0321882213346028,0.389003755082644,657,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0647299970219327,0.389567195423924,164,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0472656469143165,0.390000620145127,375,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0268158162783506,0.390328514125852,609,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0328781823554864,0.390631127059655,222,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0474810790154177,0.391989434572106,399,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0324012598080559,0.393069134981789,667,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0299810021337018,0.394476444938411,92,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0297786096476581,0.398863568740224,481,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0452221608835723,0.398981983520321,105,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.043880426027874,0.398989292658018,147,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0444357705705097,0.399379292351477,254,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0306193012568837,0.40146641680476,490,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0322490539607147,0.401692670038286,611,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0290625066567901,0.402564794489555,557,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0297760686613261,0.402665020248686,601,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0293811472014567,0.404056549226668,631,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0279404522506712,0.404500933025867,365,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.043260368132033,0.405625988147376,663,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0310957792853052,0.405836471508174,309,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0613025279491281,0.406380930483273,305,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0304085208948067,0.40669147155122,60,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0297254308108318,0.408637630328598,319,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0306467681374186,0.409083125684019,520,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0354436323031421,0.409721009799483,589,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.02878442609564,0.410619166506741,28,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0294308094808603,0.415519615339303,324,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.031883721993408,0.415642185638599,102,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0437723027569622,0.416536594146475,162,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0301988483541134,0.420377572380683,750,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0339569555477914,0.421338867735574,511,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0632606376429063,0.422819266936778,132,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0398078067752506,0.423396941612391,287,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0296108402363568,0.426665100666939,120,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0249730845396879,0.42770259514218,33,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0269948365505825,0.429882422362282,322,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0250896436754569,0.430014165158899,565,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0263811408860033,0.430761851096495,214,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0306997635618455,0.433270955575176,113,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0294523735464502,0.437873573150909,540,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0264926234832704,0.438083481919089,640,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.105074059056481,0.442990620454512,131,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0295074694688329,0.444224719747745,470,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0280725699365949,0.444851617690519,47,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0269204432496309,0.446410441392505,343,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0300231765808503,0.447787616405303,573,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.02887560272235,0.44950254673163,389,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0243640341866317,0.45281445645395,562,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.028707084524445,0.453918865752963,8,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0270216931723092,0.457106988179522,72,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0320238661652662,0.457602398266609,544,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.02621017745267,0.457879942422178,444,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0256615417002644,0.458082793764476,431,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0278034785205896,0.45991254384254,492,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0251828456273352,0.461684018470607,385,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0270030406912467,0.464011896949047,435,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0238163686398541,0.464832150145536,458,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0344964285895891,0.465017329886585,234,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0272440539654084,0.465813370798954,135,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0258836854573963,0.468232680025763,567,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0241473797163571,0.468974468428578,504,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0273107288347165,0.469320027753141,633,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0219688761444336,0.469424400412564,649,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0391578943432869,0.469964827326858,239,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0245224180624725,0.47000709446455,619,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0246538136934573,0.470965985460946,59,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0230907510500722,0.471842163512331,649,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0227590653274762,0.472498266400357,87,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0265154955018885,0.473266381252942,193,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0270198626797473,0.47741455319225,285,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0264243995733128,0.478445240058972,594,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0263017194629719,0.482756135150506,165,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.024805428449826,0.487860725690231,31,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0367738233173393,0.490783022410352,526,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0518857382470588,0.491760636571188,160,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.028163533107713,0.492499106021166,46,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0241773659693455,0.493011521388514,522,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0228942453507487,0.493435258876075,473,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0242654938960444,0.493546957637463,177,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0943341711856606,0.493641627122068,61,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0261940543495799,0.493742130692333,20,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0227535205427462,0.493964075938124,58,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0334316319003054,0.495706302071435,754,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.02281384501813,0.495721961722791,562,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0235285757019351,0.496051411329309,464,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0312011868496958,0.496228471207319,40,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0237134847941059,0.496714418848122,720,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0220676029829867,0.504013041060636,670,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0198652594154924,0.504543905179011,494,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0348695015557259,0.506879912764584,443,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0217720927780749,0.507108728036549,247,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0248137214538404,0.508500207843574,426,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0232304921861645,0.508809136362518,713,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0301933535500204,0.51099580671999,326,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0238481274652212,0.511032466923577,409,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0341476357698095,0.511837675335289,735,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.027342710410716,0.513016690997791,356,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0201219006882199,0.518980570509339,569,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0192697780939257,0.521161547039182,688,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0233508764744167,0.521354313807643,262,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.021975267710201,0.524838361425661,416,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.023776001907122,0.525196279001881,98,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0245453936830364,0.525479583824109,572,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0484882682545647,0.52959790727101,126,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0232919564122745,0.530261507761033,448,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.047437753492989,0.530785447382931,137,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0216513964413249,0.531107566970196,740,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0233736404753593,0.531568390860453,86,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0220695979980518,0.531939913047927,469,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0235531774630799,0.533383593448663,298,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0220976890115061,0.535193102163618,622,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0197035222741531,0.535526816785134,382,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0193315904752825,0.535838722042726,707,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0238733788020177,0.537000761670287,85,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0217692783296153,0.537927051332512,511,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0232561798920341,0.538633554146302,653,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.032104548988313,0.543502284442833,599,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0181056221867637,0.547471072716939,391,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.032970425152779,0.550578170546611,78,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0220009905084569,0.551212685268163,645,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0311892329949601,0.556878598762495,468,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0228707843544462,0.556921652050579,377,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0260425252270299,0.557232513144593,100,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0427130592213543,0.557720886380922,128,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0414108778774515,0.563223130504909,9,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0184741447668196,0.572766776200043,699,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0260604880162775,0.572845545554666,604,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.020213753945242,0.574570214131485,424,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0304780323464861,0.574676563883174,255,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0195852138674977,0.577716789600564,701,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0197888310684204,0.578228999250783,388,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0212782361980262,0.578295801865401,366,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0287430688344104,0.580301814421523,174,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0190021589746684,0.582438648987141,304,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0200309233765205,0.582778758275056,76,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0187709702204026,0.583256151628999,726,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0198554929076502,0.583336135104498,448,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0437521553556277,0.5837333394583,308,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0189900415405844,0.587293100702607,205,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0185000174102516,0.589053953823544,77,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0229675694717227,0.589803919185918,291,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.019803139275419,0.593503995233677,644,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0195548993388638,0.593565148629684,409,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0191599783920767,0.595751008260303,537,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.020443481157622,0.59602380422034,484,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0194266931893084,0.600238848696677,43,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0192062824371067,0.609735036494126,482,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.019183299486753,0.612084663562591,732,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0177907662934018,0.614711665462475,561,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0166137727384542,0.615087872110576,335,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.034918524727756,0.615799584921682,236,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.013935165594483,0.616072361648246,353,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.016965964719457,0.616216418740099,207,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0185463984553752,0.616929516582109,438,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0392772306521073,0.617928118667974,108,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0174323672693999,0.617947539490958,278,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0173596231644815,0.619227590666761,521,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0163681622746805,0.621497932371221,89,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0171537471089755,0.622494007688514,465,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0387446416842617,0.622995393983418,140,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0219530635852161,0.623296114340875,433,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0188243249281533,0.623449373592577,181,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0300182022086679,0.623950271483656,232,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0232261173883115,0.624193282799931,747,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0204626029612016,0.624795781997529,346,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0170153731786992,0.626070479353434,508,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0169064982293544,0.628352593829258,296,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0173105995322692,0.631751244712934,187,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0357913927596409,0.633561619900498,171,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0186663378032987,0.634074569476363,705,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0159692252033074,0.635934826298923,529,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0196837755915088,0.637054149727751,439,pan-cancer
