mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MP470,AAC,0.080375848954253,0.0577470393764353,466,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0750519481981416,0.0580295801218247,197,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0656999017622283,0.0587923650109338,152,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0732969657054764,0.0588777751162017,660,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0795306306971596,0.0594948079430479,431,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.070734903193977,0.0595071436185193,252,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0812095510643318,0.0596368959349783,514,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.077953171346741,0.0598294861894131,79,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0753490883162762,0.0605771852728538,53,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0821540980812331,0.0612755589744945,316,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0705611281717372,0.0620234346429626,81,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0575133901975108,0.0628655566779578,257,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0671344649036672,0.0651817053038798,221,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0732925093674389,0.0660094827157518,438,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0761221881696733,0.0661653346374442,602,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.11461893439392,0.0667967613737871,580,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0688050590533581,0.0673302369834721,249,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.102389995742294,0.0680948592291485,684,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.386235031315059,0.0684573960585908,283,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0774293273081554,0.0685424817402132,751,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0764226590467578,0.0697185158892489,738,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.109056988247979,0.0706100252780163,591,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0732593976445091,0.0708366596173482,244,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0735276348806661,0.070996768821705,25,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.237407802379226,0.0725531974753066,730,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0833600580127065,0.0728233592350882,758,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0745150464345179,0.0740072138691539,285,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0695756900870506,0.0746545408704973,407,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0791480337157905,0.0756745182975487,46,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0677862430739068,0.0773144080399485,759,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0696553491056465,0.0782562824127939,141,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0701173231919588,0.0796665544250274,119,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.146141253800047,0.0800162238182926,166,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0765515718052491,0.0807276424949361,388,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0673767773063253,0.0809726354305192,627,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.385533494245178,0.0813062078023253,311,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0700472806774412,0.0818676013089752,57,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0739977273545655,0.0820942548795123,170,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0716837572404637,0.0828222723332293,50,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.308371370891755,0.084821194239361,188,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0686337328561507,0.0867556582757514,711,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0746862795388799,0.0881926242453803,713,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.135710174163669,0.0885125978424644,313,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0599804242703401,0.0899611227936712,555,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0712020484191162,0.0903437736324663,90,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0644269530436885,0.0904794444664442,583,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0624652799652145,0.0912867105339443,446,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.140779816622769,0.0919530888610904,68,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0742964320465653,0.0921408962024422,381,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.121526023021617,0.0926803821547728,415,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.067722169507441,0.0934782700352969,75,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0952445495714669,0.0936738082724405,507,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0663799506825668,0.0938436811705791,167,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0868836151470808,0.0939091534754778,176,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.376985317211346,0.094213985857321,248,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0691751360253222,0.0943652337595491,214,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.118793635975368,0.0944376891712392,468,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0999803347237788,0.0945469972980922,262,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.103489277328401,0.0960405356185947,218,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0870568388019216,0.0982862582275421,680,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0980928281231715,0.0993340901300071,349,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.060151289191831,0.0998341158949489,207,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.335925437290868,0.100860528624616,680,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0563162807069416,0.101274430339683,382,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.260639484654591,0.102251207076377,101,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0885244977340998,0.104802704878386,118,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0672786498852495,0.105265038512118,289,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0651619285697673,0.105918823880839,574,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0678406174440194,0.105956553364752,485,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0651265495541642,0.106176158440546,670,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.101361173228927,0.106492682725144,74,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.062109246888561,0.108257575059723,345,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0835142890319942,0.108733299664732,38,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0701666222032228,0.109080215767819,36,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0617074702870553,0.11043783035638,567,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.065378175891868,0.110553261367131,587,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0589250226843536,0.110711106394789,640,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0988371202735334,0.111836044246592,11,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.060136720142807,0.115766364292279,203,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0555352832949782,0.117133198571367,163,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0845531928406309,0.117832709840808,669,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0655843756384263,0.118171807117966,447,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0605692206086334,0.118878087222026,312,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0899673924978368,0.119091189190636,571,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0975118574422595,0.119800336135144,531,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0519858376483345,0.119958993087539,721,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.128359186618605,0.120043409142912,658,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.067300999698862,0.120123957388834,206,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0623337616356478,0.120398847606399,696,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0661094871245045,0.121059429153918,93,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.117536896724577,0.121417477768947,248,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0682186888011775,0.122061058792262,103,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.431970601316126,0.122967895653358,287,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0605291743061678,0.123319972527199,597,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0674786513803856,0.124676220178099,290,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0643782009778756,0.12568235464706,313,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0624039945355786,0.127321123310338,335,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0623992879124544,0.12774288717827,89,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.124926507382364,0.129802160629128,161,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.054718284591825,0.132752765825204,445,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0609604909947799,0.133030495037608,309,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0578629173630456,0.1347481006531,622,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.11128067576769,0.137106762473436,591,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.343898728181189,0.139316657194599,313,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0690437327759501,0.140300931047968,491,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0591537597302933,0.141462537814412,693,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0537411978285989,0.142048113673678,39,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0853944137885371,0.146313428497573,92,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0619123895283719,0.146682957659519,520,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.183806148690643,0.147839033082196,325,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0512932021615987,0.148174318170787,248,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.059030524204578,0.150064321977773,116,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0532489094267921,0.151043885090164,73,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.050514033124187,0.153097552507735,383,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0581643305774826,0.153266303751079,30,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0576929139535514,0.156240518835422,288,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0548680421686193,0.156525448405433,317,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0498767450207701,0.156649541416741,412,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.118124768208359,0.157508904007047,171,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0645250622206024,0.157919108115468,511,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0602916596779358,0.158122344636211,646,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.296589668657942,0.158783703739344,536,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0882063878638594,0.159450964360139,606,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0573809535178231,0.1595322540003,76,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0521783908668755,0.163676166130269,591,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0607616433105931,0.163792629681616,508,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0565038545784531,0.165384290235047,104,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0546914214745986,0.16737742442872,448,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0450667135199162,0.167939362727466,339,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0575276555953866,0.168005080011955,159,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.298434450031404,0.168126385020825,651,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.05755197874575,0.168533282608828,757,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0518061269592684,0.16855368344758,438,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0700516568808706,0.16860231661218,259,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0547510703249537,0.168858505215912,674,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0744409459198866,0.169017671625453,526,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0541573593395907,0.169562795652545,332,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0497874691679977,0.169592971949639,725,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.115347735837525,0.172126816249734,114,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0608347451281577,0.173349605604371,324,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0543415230341052,0.174369083006937,420,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0530244460366312,0.174921922291448,620,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0564564900708197,0.176175171616028,199,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0575928361326879,0.176506741256519,705,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0514774014283531,0.178646293396368,662,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0577622552594576,0.179923159154335,533,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0524681207167738,0.180605044499799,328,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.055585951091854,0.180752532575686,366,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0499621174165119,0.181114686864044,649,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0555007005942869,0.181777721938579,752,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.253146523517764,0.181896536731506,255,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0538418902406062,0.18379711871633,612,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0545166032345694,0.184478021788577,566,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0707706957149268,0.187514467424857,277,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.054893331663693,0.189449257533247,178,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.057933569911125,0.192430069873436,601,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0646241529509733,0.193883239362517,529,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.258581197645119,0.195277940867789,257,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0538678782772485,0.198652324294449,293,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0664150470532644,0.199275449170158,235,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.189626440317554,0.199657539442073,656,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0415772038986004,0.204057907912212,273,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0553868703010338,0.204512161240397,237,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0556625842332183,0.20636743655022,148,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0394610165826727,0.206762233493515,265,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.100507001703211,0.207556750758762,487,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0484533724681345,0.208858226128373,138,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0488620362281846,0.209125140868135,187,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.045781529257184,0.210029194234002,473,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0507869477637073,0.210078530647776,405,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0481232240392779,0.210783199721369,669,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0553881423054688,0.211210335316728,445,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0503092084002333,0.214290922335369,633,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0547349166411876,0.21524906488809,380,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0849736611336487,0.217366381163378,273,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0567471113945998,0.218153498544548,505,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0504555275273277,0.218919956276286,240,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0487256750931519,0.220926969202299,717,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0607752958634955,0.222281485427303,604,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0905671066309069,0.222730133756717,316,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.045354224214238,0.222951894937304,190,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0504452392920019,0.223536143387906,382,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0549389098940148,0.22629263508011,409,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0468207413589944,0.226520289402683,251,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0470255506569266,0.227496790854585,424,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0478305812740395,0.228196654622684,262,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0514991207491335,0.228781819370616,379,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0999539682712012,0.229363162449285,641,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0902586186917379,0.232665863814384,686,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0470785643217745,0.234383097408416,253,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0499274103301995,0.23451435789948,65,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0716286107516149,0.235922322018394,139,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0455894973862938,0.240425832359029,743,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0750990798712855,0.241127896202864,361,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.043893837253817,0.242266487138573,344,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.048331216670247,0.243194714431319,611,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.047192231024117,0.243518547487689,629,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0445476973804671,0.243625511102799,410,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0541814076011156,0.245987703067922,291,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0422222577395814,0.246279225431541,4,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0477107079984473,0.249215751289515,454,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0562677467291012,0.249371987738158,464,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0443328456454861,0.24940604758739,519,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0441443305120502,0.252806721349741,706,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0965146085426256,0.253547947743525,429,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.168653632323586,0.256059582188412,129,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0433976466207503,0.259986050896221,510,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0429029578020483,0.260923296207339,659,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0460003387689807,0.269177377270775,181,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0440238995767417,0.269733943002924,193,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0490338561917999,0.275084709493598,72,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0423209453837349,0.275220937215775,153,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0416700222119786,0.275249224787262,464,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.037702430089053,0.275834200114589,654,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.039538527784518,0.276178436402265,596,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0432896936951966,0.276259393422757,472,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0384041099882818,0.281072126270743,676,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.056082505083872,0.281211375978293,150,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0459893616268605,0.283333375391495,22,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.321127167199265,0.284690782792771,415,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.041735719564971,0.284976347148362,297,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.237784694750703,0.289629836492818,590,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0433341391790592,0.290814659242796,37,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0524901030971601,0.291902621366891,326,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0391262106783524,0.292324689323765,7,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0396250611048601,0.292863762044528,202,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0408916611783348,0.293125364365989,456,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0436610524949762,0.293238438796624,20,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.164710320935969,0.296154139224187,61,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0842387093106111,0.297516775501208,128,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0421247749733331,0.298089300054576,426,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0425290760598829,0.299678435398409,135,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0515525226757599,0.303638190978762,234,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0435768474662943,0.306614181289181,693,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0454438347435168,0.307202654420336,590,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0635626495025093,0.31164961007528,10,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.230393031847767,0.31248512729548,361,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.200782271587358,0.31268351540955,72,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0435066729517355,0.312716054980686,681,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.220142167487016,0.313325481856006,32,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0418698017664206,0.314085272828228,406,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0412404021864313,0.316091953324674,666,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0344672606485247,0.318409550302386,224,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.061056819663323,0.318491706138089,526,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0584987902025391,0.319072452509199,548,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.137740219423717,0.319568669476474,185,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.036682277943275,0.321184743103319,736,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0445172010829548,0.321963889115357,632,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0399306249636663,0.325069964285442,528,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0505508839582146,0.325271097010357,697,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0605370951947165,0.326453098866546,746,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0802056405232339,0.328943020160233,295,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.041044610653442,0.32958390732028,572,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0553562887220461,0.331181271124182,162,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.060252457829446,0.332071624636326,603,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0386248833308021,0.332858076301334,313,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0405717936433614,0.333318904334543,647,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0385713614134507,0.334219261557533,418,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0544955793674794,0.334466125012224,554,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0386770225508154,0.340192849145707,684,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0336665931807166,0.341549677685389,458,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.164890963187154,0.345704455209472,526,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0379661037882127,0.346306226050173,52,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.127985565063044,0.350040491055362,697,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0475496769780642,0.350948866624961,370,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0550185143421757,0.365401334486614,143,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0467869714362259,0.367020061505344,268,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0346367688631053,0.367938225141511,284,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0334362733445842,0.36867430174152,5,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.207105539467721,0.370687486630309,603,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0375977226043315,0.372547084823288,71,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0668680929893613,0.3750731406796,369,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0301213628212773,0.375115306976537,530,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0363979595929603,0.375399615144927,145,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0330499582775642,0.376911401063095,755,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0351372993616902,0.377307949198619,467,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0372390667152348,0.377363840364445,637,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0353990139098056,0.378981724314608,263,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0725435618741048,0.382662515479597,108,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0322633887777129,0.383892951888619,453,pan-cancer
