mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0362922675231025,0.276548575214612,640,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.038323529865869,0.276826816111296,187,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0547348601259145,0.277890519438924,88,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.163468661596539,0.279651955390595,188,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0399110060109435,0.280561371733224,653,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0361623530418905,0.280815767461174,446,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.20093381648317,0.282647561044778,311,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0489894322116011,0.283918883081846,684,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0380640686276009,0.28393758796775,169,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0396779991481968,0.285459214341782,288,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0428804465522258,0.287634284468164,529,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0515471586214372,0.287986190639166,590,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0398869889797106,0.28866365857496,752,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0799569996768357,0.289148521051518,144,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.031569520424134,0.29025212008206,725,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0293330736542646,0.290833881804263,699,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0348286511015324,0.29401144428215,66,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.20121113834762,0.29514968506179,603,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0579348027984557,0.295231429657243,168,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0337368725759507,0.296433661545983,757,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0365577213833361,0.298099567728012,319,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0330907710332532,0.298521017641137,303,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0375118994401226,0.299681694343363,314,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0716419166156396,0.300223682361943,9,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0378449530582878,0.300883030613983,612,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0338778463533095,0.30131042027843,387,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0335842105118049,0.304764744531789,473,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.185690782370228,0.30701511089588,32,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0431043718794583,0.307929014576635,589,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0365796142726049,0.308525005938957,418,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.04634972277483,0.308645947928312,394,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0318755792132288,0.308980082532222,58,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.076810464408924,0.309308046174552,140,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0511610336658604,0.310465726164986,99,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0360448510637598,0.311303271395863,472,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0349113479379664,0.316849056652339,138,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0336586965280558,0.317093853179693,47,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0313780705065954,0.318058169194208,371,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0366475380975023,0.318505310483398,482,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0490237486559055,0.319468503603432,526,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0513288964644281,0.319505267177405,255,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.052335809724009,0.32134154906639,367,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.142243305515142,0.321858234199921,61,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0317234692089283,0.321958926676544,247,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0364160884644291,0.322286003229526,559,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0356095454021643,0.323380226105225,628,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0721032641248495,0.323710269951688,172,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0323336871186992,0.325180452978511,431,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0352403283129639,0.325223062436159,87,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0291639392260664,0.325787779003556,707,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0322687853948007,0.326181909100459,304,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0318245723591259,0.326193690358057,90,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0331919525159521,0.326540196343975,722,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0313448759640683,0.328062131548575,509,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0497216958916335,0.328986082488249,320,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0339368322278038,0.329320074471064,662,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0356319810268793,0.329866366416756,428,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0347492506462503,0.330011410317364,262,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0359720681939094,0.331490133894075,457,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0372113938528204,0.334554310083768,94,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0415841298179154,0.335820740343716,737,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0364103013733623,0.336658411542492,637,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0308858345962463,0.336878987237315,383,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.035437814853747,0.336969428459321,528,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.043117548008522,0.339300792595013,326,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0357515674809936,0.339446766922655,673,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0315099982811599,0.34025379947769,207,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0289490501825258,0.342555111903553,354,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0355964230478448,0.344552456678734,616,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0350717260062091,0.35048303613673,24,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0690239099801717,0.352587469048379,166,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0317937861771434,0.353019265142962,91,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0348301827014306,0.353025776106124,289,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0471879903299105,0.355840467958569,531,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0264717632335884,0.35587342448084,73,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0412159702279024,0.356486336004447,287,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0309693689833437,0.357782532467358,388,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.169244872728421,0.358500522655021,663,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.030051145261571,0.359375747065811,350,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0327323377393076,0.359586088034567,719,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0687817845581637,0.361382957507408,429,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0318589527650216,0.3616347574205,312,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0335068567979629,0.362500804605025,587,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0280659442094798,0.363065589674316,340,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.046493507860632,0.363589227611867,730,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0411047731900469,0.363707110521729,604,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0297485123833084,0.366173138076495,445,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0340031032362068,0.366826655685981,447,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0327869360523434,0.368403031145323,413,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0412299379124507,0.369339448279601,717,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0320944475360389,0.36983324142456,76,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.102186046239718,0.370544892915264,697,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0336483331124507,0.370792176774841,470,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0263441909131296,0.371516113784194,592,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.17540978074976,0.372808900414916,79,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0391613209810433,0.37581327813981,526,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0264454763304453,0.37686841191933,556,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0456278138260919,0.378746874473778,162,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0660743859688451,0.380264785910229,132,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0388951787776042,0.383722814320994,581,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0321568880066046,0.384253742803184,675,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0262132839146826,0.384366520420875,402,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0319423342983922,0.384506943244491,107,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0298266965189505,0.385386074374784,659,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0289049334006872,0.386114911433354,536,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0268947963121615,0.386359195956462,555,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0404917730302488,0.387996834051019,235,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0342942964167501,0.390766392243195,103,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0315835674968495,0.391552529524577,183,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0301467118887718,0.391967312263404,153,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.117997040324079,0.392259875669156,74,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0295110262920905,0.393570739180567,469,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0317972178483316,0.393607132965004,50,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.062126282391464,0.393767242031689,171,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0395416654061757,0.393913794855659,150,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0271014965546774,0.395348578069065,63,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0314985660021294,0.395928785408754,741,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0281353314288116,0.396231317729264,739,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0346092555111718,0.397207638667343,590,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0602543660324705,0.399292821779373,305,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0317197390034243,0.399542666863775,406,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0312986794896865,0.399630068155127,116,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0322398157469568,0.400123173454805,102,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0280856307306219,0.401880481348294,476,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0302880829207739,0.403155654863605,647,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0289319951916298,0.403911505694268,645,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0305225279728344,0.403929336912641,127,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.030493965858106,0.405242008370191,321,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.102279720526912,0.405301885545537,367,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0235422448771066,0.405657498689468,494,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0315240515446531,0.406318529825467,638,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0269270010506658,0.407619711233675,364,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0280140904284605,0.408523243615417,621,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0359059610698737,0.408916811065949,756,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0255483792407019,0.409508395278425,224,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0440081108276626,0.409571655430179,443,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0298672714412095,0.409627139207931,693,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0261138060665333,0.409806833380011,412,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0270249013665982,0.409904692445246,4,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0402419294636221,0.411070431732524,535,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0270835566406983,0.412263728886751,223,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0252347847511444,0.413702511600876,133,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.146042787966042,0.413835730827024,419,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0263789057034712,0.413950326713127,671,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0260172719438439,0.415055632762271,458,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0364088011834961,0.417649457007076,248,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0440526052215091,0.419012121995803,665,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0333851101954966,0.419748879978299,346,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0305685641728479,0.423018291779303,71,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0261670642604532,0.423102372084246,195,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.147066857154518,0.427216293263588,491,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0236005627223576,0.429026183487035,437,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0384675659380316,0.429086718395884,271,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.026355842664128,0.429619462984773,453,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.026426014981624,0.429923641322832,385,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0268824865702455,0.430014539669556,731,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.141964159408653,0.435961808845004,77,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0251418606353886,0.437263171435479,58,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0254374152763634,0.438130634528517,416,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0228479925592404,0.438960412643642,273,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0569822387158824,0.44103180722874,114,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0299715148109897,0.442702324643378,200,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0362031375184334,0.444270360272612,49,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0253114806504019,0.446520599325535,380,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0261872613907462,0.44701986983052,51,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0240574405918183,0.44758158177471,562,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.131714415293804,0.447667209592383,680,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0289357520879382,0.448025955317353,293,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.1266521369298,0.450318552559036,257,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0268817140068844,0.450353229536183,475,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0245035381857342,0.450720850708363,455,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0233238215464859,0.454320998643722,654,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0231316329967067,0.454641787087496,155,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0249371962638857,0.456922449785366,464,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0288813629566756,0.457848235274758,652,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0278291280059903,0.4583318321798,347,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0266694176463607,0.458533858035492,167,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0224859860161945,0.461631053893091,530,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0241211914348631,0.462569914558924,42,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0270150708133567,0.462578653206108,110,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.132284125765625,0.463813530549891,283,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0369363988169648,0.464073156415698,10,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0229387429898622,0.467414390281284,382,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.052996648582873,0.467764876462629,123,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.022760004010138,0.468287662558171,430,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0271179336029887,0.470224125523482,366,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0214578669382537,0.470357141070557,1,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0263307223089151,0.47094956764861,98,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0252526396125834,0.471864277870041,750,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0269948853439639,0.471993164216057,181,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0234842293709295,0.472053732908943,22,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0268170985540022,0.47314241504727,222,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0265346779258392,0.476610510744109,84,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.216462730737308,0.477506486870319,415,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.022696860157913,0.482393250984628,93,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0238660044637744,0.483263230476362,557,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0353112570636466,0.483280335243399,392,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0245464426486644,0.483574155778768,734,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0243721229336422,0.484795461076414,625,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.019447789498186,0.485809668159246,257,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.025236361801136,0.492649418947549,483,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0263786705984603,0.494375999358738,241,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.024839917619552,0.494621211011051,263,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0498896553501375,0.494707830354793,164,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0256578788889843,0.495874183729197,552,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0259978470648179,0.495971243979278,484,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0378828164925638,0.496971980628041,375,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0233346172774956,0.497170166624004,345,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0227066428952613,0.497521879357831,384,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0211127712028496,0.4992700497776,696,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0305219714163605,0.500285657507187,234,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0222891431609042,0.500299335664094,237,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0354034362664175,0.500444846959861,359,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0221824521038914,0.500471673814054,278,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0184848529825765,0.50171385613323,555,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0246249858581032,0.503429743604778,117,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0245406002482939,0.50443425736608,633,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.127284057866983,0.505643179254895,248,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0254281523207555,0.511503835202617,442,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0941980721401348,0.511962407103273,438,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0319136247007571,0.518157875858694,118,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0213997992191956,0.519647803433593,511,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.021253761923885,0.520283132593019,745,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0186036120790704,0.524303523630493,290,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0210486533470329,0.524649874862944,533,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0287051423891977,0.525318573819219,21,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0203133420068027,0.528820483531747,650,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0222652320230699,0.529296412808254,479,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0188080341341094,0.533744637922987,82,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0215139277782874,0.534011044303282,481,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0456597943069022,0.535547644292694,459,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0204931590647477,0.5396684197349,444,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.106012209656064,0.54157247952519,314,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.021043386930122,0.543316147539594,311,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0325330707885811,0.544266649020838,210,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0224371056111362,0.549133060852678,179,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0175997888900382,0.550449672647291,339,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.289826415956418,0.550981214700335,93,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0432926624006716,0.553686984115115,295,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0295808111088709,0.555904028088654,554,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0279826892177485,0.556810739783996,680,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0203639136157202,0.557392191995639,499,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0208434143203758,0.557587478981334,490,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0291131294516709,0.557881276440043,735,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.020939102178763,0.558067672376769,72,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0167289898197036,0.558475312796154,391,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0319585423070061,0.559063272494218,204,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0202166858203301,0.559832879462403,419,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0201397683959452,0.559950283645051,631,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0170893350224095,0.562696933457612,569,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0198134588142257,0.564122989472481,180,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0299190224760734,0.564182065189642,121,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0190247809767396,0.571805151668699,31,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0167257603652372,0.573069128726494,582,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.018477671956287,0.574599854534979,542,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0252354725109232,0.575908041845816,12,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.020278491141224,0.57727410463732,52,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0205943178371332,0.577675790177967,732,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0270452266889831,0.579192104830682,707,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.043199771888328,0.580678242896512,308,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0275155231422303,0.582777820649503,345,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0179761027381969,0.584399245861326,474,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0192499586609636,0.584766062948209,460,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0192630600451162,0.584908481738259,297,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0155043648304157,0.58640745753374,39,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0200076638512685,0.590114592788343,549,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.101342718744957,0.590388240209322,590,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0170241273251052,0.591550040169301,562,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0173068546751674,0.591723123468221,602,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0180835769614171,0.593506765596638,252,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0850410598273557,0.595236104818248,92,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0176017441435017,0.596429971845079,713,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0264953218253721,0.599139250960655,261,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0650785054987082,0.599251352548162,730,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0182476141207735,0.59980930437561,301,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0213844677421726,0.601745154142836,439,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0278299843900248,0.604337260062101,67,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0271421675242252,0.60641146034454,174,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0194152399065881,0.610465519944928,377,pan-cancer
