mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0749469841196112,0.0368835823806889,726,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.109161092424204,0.0379482158542821,262,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0807112192427685,0.0381196977780523,594,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0818509397537238,0.0382428240220355,732,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.083708599829899,0.0394797575199838,638,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0647117377246145,0.0402240929252988,702,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.261310575517386,0.0411888027251969,129,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0812015321834383,0.0421591172262506,575,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0662565277323646,0.0434248877848885,194,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0767594903230954,0.0435161004903266,758,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0697592464068536,0.0438080551726427,613,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0604314819888068,0.043947722536421,699,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0669355093717114,0.0453681600552457,749,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0633251669487655,0.0454937911816072,34,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0989264012777929,0.0457308201283621,692,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.115893041654392,0.0460093446044885,316,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0809268533169593,0.0464241067542564,377,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.101084374548725,0.0464772065319289,491,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0587329650501325,0.0465398161052229,683,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.140220462358922,0.0467583312058919,142,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0818348611129023,0.0467897563616878,182,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0752386688641525,0.0470098061213404,361,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0642600977468068,0.0472079441607354,251,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0787146734477128,0.0475129190732106,240,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0728123399618258,0.0475448479002958,465,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0816597978260594,0.0475992136719545,158,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0778834224327515,0.0479475783128402,183,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0740048455020268,0.0496386720893744,13,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0720720086106001,0.0504586428996941,410,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0673135974767366,0.0506792755354626,468,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0761255755133882,0.0509136151819801,413,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0771625046458404,0.0512051413649405,549,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0690292429577357,0.0516638924152098,416,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.154031332026963,0.053251609572088,132,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0689473210159967,0.0535773686758681,384,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0652569713479268,0.0537153938758215,750,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0791852225845517,0.0548097880306439,102,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0708825259858701,0.0550688376109893,345,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0721268052425274,0.0551811174611618,408,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.061782782561243,0.0553785652349939,725,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0712103700091101,0.05552533475458,138,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0870574240176185,0.055708333746616,56,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.100306097033115,0.0561230477139994,254,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.09061649147204,0.0563243021042193,461,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0744752471954613,0.0563428125071739,86,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0706127297777405,0.0569309021272802,522,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0713733763338977,0.0571273617266921,597,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0651499105438549,0.0580992308106479,163,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0705484177945764,0.0581837486695844,312,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.107901005483418,0.0582237458757554,361,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0647952418185673,0.0583158875427477,676,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0726905899895079,0.0606623790657692,119,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0698923127230171,0.0608284345397796,297,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0740186396255067,0.0609648965951801,724,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0667846378656912,0.0610909440661511,745,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0898136541935692,0.0618771885007425,581,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0739130296645833,0.0619923417819072,43,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.100141070583679,0.062649306875001,329,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0652426329153262,0.0631670452567649,725,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0606827252478227,0.0632162709224725,271,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0603111579147805,0.0633203533315796,354,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0685280493398756,0.064330644882417,558,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0548937657737235,0.0643954810086402,555,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.066356783401148,0.0646648175218709,5,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0867582093493765,0.064875506075938,526,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0982967720483086,0.0649677242800831,268,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.107190276371857,0.0653687730918734,147,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0731748943414673,0.067810427978913,667,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0728892274682237,0.0682650054971518,454,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.068132151044869,0.0684336171022129,177,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0646874283698841,0.0685671146335788,740,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0519213024871234,0.0691380041403354,353,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0707274357867342,0.069161132618482,127,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0626472955168449,0.0693873927401073,666,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0653036059072624,0.0698699538504267,19,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0941771065293627,0.0700200752469955,118,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0615613256595709,0.070367606676588,412,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.107193501731558,0.0727850135149995,685,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0698704976991128,0.0746564983454451,587,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0961033515995318,0.0768184462411829,29,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0624276335780338,0.0772405098464058,223,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0697036059755827,0.0775933053765771,110,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0911290687291157,0.0781058411252794,287,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0623239319037998,0.0787781367412219,275,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0676237860330432,0.0788257607370321,711,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0799456088235547,0.0793288783644411,589,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0902395394134009,0.0803983868831178,277,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0717423414227188,0.0806849063693302,681,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0975724786387521,0.0808464858742294,367,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.055422387272931,0.0814115156602246,437,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0689066973568839,0.0828723739748778,50,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0671400162089651,0.0864182739878083,483,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0603472479142182,0.0871431398153822,267,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0626471977339656,0.0889773162326438,560,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0578011229243961,0.0902220856664406,562,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0595281974484462,0.0908442164887791,316,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0595579786968883,0.0914935742644696,195,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0627836434441759,0.0931203757966605,59,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0656262786615458,0.0931957575767867,710,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0550234379509745,0.0932265184811326,530,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0601197848019268,0.094106186703744,7,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0596617939325616,0.0943022341745504,634,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0618626969637306,0.0959939687389346,48,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0667934084941739,0.0966956064370096,184,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0521583909478422,0.0979378065543962,202,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0932846537271671,0.0988885846025649,271,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0812819632005012,0.0996739348478186,507,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0813121128110926,0.103134837709793,680,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0836162467947036,0.105420270941062,49,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.058435829474838,0.105617803880325,344,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.124587593691752,0.106434137097297,166,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.123213733553832,0.107354606281675,295,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0893353254031664,0.108793948982002,99,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0592581722372447,0.109540923496848,273,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0868804447573679,0.113173431012726,345,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0705446684192582,0.113819448828757,697,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0946064516820121,0.115634217257332,548,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.212133546805965,0.115808695341811,131,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0851352997966906,0.116299164590051,571,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0522117422684399,0.117441822979323,74,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0559042949145784,0.117483505406271,243,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0623876940727609,0.118189077038128,376,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0550083922524167,0.118725874489789,404,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0575949254819149,0.119064487496403,499,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0559443312958619,0.119347418652933,512,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0573797783622512,0.122148251455754,518,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0599546593473331,0.124130696251379,193,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0544154400875357,0.125345674378498,350,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0634224032356798,0.125746927050498,484,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.059529495389171,0.126443002484663,52,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0753218418431229,0.126641038871232,53,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0566536719032148,0.127419415788647,519,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0595983905565687,0.128493600865692,759,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0563893844107143,0.130542197737714,301,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0598932426172888,0.132559827168986,145,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0531252921677486,0.133232607736258,550,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0568543833976134,0.135883890294318,490,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0829054557052499,0.13724372917994,600,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0572781545216363,0.13861473004768,491,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0471218849811923,0.139594158364981,411,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0581893799881207,0.14746848708899,655,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0555188937831677,0.149288656416634,623,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0789473585556531,0.149423005890229,468,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0496378613164715,0.149890351542523,272,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0558840150695676,0.150072765462852,698,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0607515229478128,0.151422866149914,103,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.108613991274368,0.152023680539312,586,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.109202518734652,0.152716274946492,171,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0573844762228933,0.153230344605349,447,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0501878212666657,0.158481194456889,205,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0563629902815857,0.160022952005675,181,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0664350569058213,0.160367435674595,234,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0856763949912864,0.160987001375013,168,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0430833144967257,0.161142434089804,438,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0465468157024999,0.162076161278455,25,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0505632652597136,0.162258683162846,601,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0468966344797061,0.162297780530228,260,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0513525291279645,0.162850188121884,569,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0590986619862969,0.1652245970087,148,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0761345520158102,0.165236590194956,11,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0521308915907045,0.165909087772073,153,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.04856686511741,0.166521242650595,526,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0531363658623363,0.167429304175018,693,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0492222850374593,0.170080743877012,521,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0568020229833117,0.173048034960602,573,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.048090869406059,0.17579741993697,304,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0749066818366362,0.178572253893268,526,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0547395850299716,0.179016603575284,705,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0505749083431268,0.184184190135795,89,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0532555817555466,0.184302215234041,366,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0519226321767151,0.18486193211818,30,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0467721448262853,0.185547082801639,683,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.070734906584918,0.186374929765545,591,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0548077992162675,0.188157507262451,751,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0525825373626613,0.18931125334855,95,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0491209639664277,0.189861641270721,419,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0490699439740307,0.189883104150415,668,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.050831827538222,0.193598606808334,428,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.047632098087615,0.194271064585634,659,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0472686383110737,0.194903932211946,441,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0521710820590356,0.19555993378833,552,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0437464960477008,0.198398423344643,270,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0439724952867725,0.199515969166102,699,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0599702263753473,0.201915517127288,669,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.039370880008931,0.202251141379264,688,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0494906579419521,0.203763781265987,427,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.043705619880074,0.204053480075674,744,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.098739943973573,0.209965898128259,144,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0449264034134798,0.213779623444769,464,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.043573589536739,0.214240022313274,246,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0450446668118411,0.215408151919635,424,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.038736992195385,0.21954792269351,339,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0452738564958217,0.222247694599191,497,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0446172465396536,0.222289757622803,287,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0488947431040215,0.22279460224205,20,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0461046494145199,0.228217213485409,628,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0433866230193002,0.228883832027928,380,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0427863222810525,0.230453883516884,189,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0428383148172144,0.230693937265229,237,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0482751019755044,0.232832685608852,616,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0701713646290906,0.234008590879812,67,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0446749356589623,0.234669823478702,734,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0561111851070213,0.235882417097779,413,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0572340155510928,0.236316052770338,604,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0567080655665374,0.237222225015204,348,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0397904897647933,0.23982602359489,157,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.043637915469249,0.243354344775033,488,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0357519984481298,0.248690511828379,73,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0462197035816739,0.249881406473085,24,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0404051387833371,0.250300892978786,22,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0425024031310709,0.251933935341954,617,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0415270633621101,0.253957867440157,36,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0600776227404656,0.25483990106643,261,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0446087247141613,0.25603959173467,629,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0437447704340521,0.258045789965757,405,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0443331251284417,0.259099405320035,559,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0462746497810737,0.259937967546138,452,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0423055599839349,0.260209236994528,525,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.066829541305356,0.261387726285527,686,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0494982726868217,0.26187453275344,534,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0384447021769056,0.262411754330113,314,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0381752661098679,0.267603866838904,365,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0385572179003639,0.276865129201535,307,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.325573331171238,0.277693351530106,56,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0393638310191973,0.278335681819456,602,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0526585258641048,0.278829657216641,12,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0409641801634638,0.280252330550026,448,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0383443393573508,0.280799181788883,739,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0418800385371805,0.282633371057509,336,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0395239880764328,0.283452503824417,257,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0375381707679769,0.287145886954105,474,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0722954494218743,0.289740561373665,369,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0353378475958389,0.289907960934328,654,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0659695919547537,0.291037578200385,97,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0577551876507691,0.296385569904717,10,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0377447187331549,0.297731035220458,598,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.035193557048713,0.298811235206521,58,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0615404372660467,0.299736979586089,463,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0388711932714951,0.300744315801986,407,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0334215781477535,0.30204965732019,556,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0426052306802873,0.303387953194939,113,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0375352419630963,0.312165172913736,324,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.303688154574172,0.313108365671881,415,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.041003763248889,0.314673656371666,464,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0373536241135427,0.321187461875837,645,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0363869533315795,0.323035405370082,445,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.312095087054815,0.323354325543272,526,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0332051121438956,0.323645460431807,335,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0502951831025705,0.32395364585671,40,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0351054864860899,0.324788919007772,425,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0372808265026321,0.330119627854415,314,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0437553270842113,0.331392248933921,291,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0505643594505389,0.332335490678483,259,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0399076644857314,0.33379384803149,493,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0384360370740429,0.334349363385489,611,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0743802735574137,0.334502127108224,68,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0331836960811543,0.337755750871008,671,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0342674495815721,0.337904236251937,502,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0379123303928269,0.343190335856014,80,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0327427708997477,0.343238354112059,647,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0454848649949451,0.343481571170681,302,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0514212737059809,0.343938630701182,162,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0335252366893055,0.345968600691346,466,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0332126849270881,0.346826391049998,397,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0501988985397982,0.352814168728953,271,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0350086220149974,0.356044839006841,448,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0363439568519049,0.35693858189287,653,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.072999056242332,0.360256604537681,390,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0367852402448153,0.367394353640838,154,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0405039383205916,0.367768283798379,511,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.028098345514231,0.368189945225614,649,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0440327033294145,0.368397186081193,717,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0357865926592055,0.368879206227119,79,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0313204161938457,0.370697364731516,473,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0297055373731897,0.371706365466846,467,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0516240299212451,0.374663488701746,78,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0346140743926864,0.37804169448157,593,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0668260692224254,0.381750688088735,172,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0424242898887633,0.382057415609861,694,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0357866281290412,0.382426121464948,242,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0322038324062703,0.3849779725358,561,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0488319369846761,0.390533668105773,415,pan-cancer
