mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,triptolide,AAC,0.0461136268075093,0.222770912347962,706,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.055240128799143,0.226720037001165,191,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0389086903504615,0.227022374563853,290,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.063802841906336,0.227029093577657,329,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.036785356161376,0.230787511317886,257,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0704062880151854,0.231799946428387,665,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0500055448111013,0.235813352071204,751,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0452844012953688,0.237500576804634,301,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0441642660701187,0.244332146764567,448,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0480142120031282,0.245989647496128,495,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.34642994091854,0.246223294338984,56,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0459380584342003,0.246577907357491,672,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0506232071928398,0.250534560977195,46,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0453086674961946,0.251759129439437,50,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0661460239968565,0.253414691948878,67,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.045535495862986,0.254099598800861,110,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0602857811825933,0.25508322079408,233,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0381791265167603,0.255612288348972,152,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0446940521676454,0.259654153178221,146,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.040133267996778,0.259750284401126,267,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0399163543729262,0.261296691184304,383,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.045172410620676,0.264088741001966,184,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0397737456080799,0.26617111444803,387,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0420360822501106,0.268233790022091,701,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0808002611768168,0.272791064005049,68,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0451106292487615,0.273056916044055,94,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0466562388948178,0.273447534773426,103,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0384387804087709,0.273851673140882,455,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0794786411844869,0.278762409215084,161,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0403819445484212,0.280470078534682,569,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0422584732339021,0.283371263405905,263,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0438954163746284,0.284096886879791,84,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.040042701640327,0.286393525293264,561,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0412395347816414,0.287282632467707,674,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0391958117739297,0.287652648446962,602,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0720647262928645,0.293719926743329,9,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0404114356354681,0.295803640373565,112,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0386383235071354,0.297229179115631,279,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0410209645020889,0.299836363668433,605,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0580336633095928,0.300788219338042,175,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0367319990643139,0.301496278725222,613,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0569116520944372,0.304476651888631,121,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0370229744586928,0.31254131146485,465,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.040728303155951,0.313703685659391,491,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0409365976448132,0.316730646721846,638,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0367307726513267,0.319146209992977,386,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0397579392133053,0.322339260013833,741,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0441791580396114,0.326714603328518,291,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.055610370431723,0.327876345848927,54,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0366427234173335,0.328896301638414,297,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0373436651991162,0.338158444917012,194,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0393609601476103,0.338563563531325,20,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0354037583441585,0.34653743520736,92,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0387042984674402,0.347542895121288,159,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0363588672946103,0.348249328230635,472,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0323031790411347,0.351864488835598,163,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0368799013661734,0.364273236538189,106,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0360963685555039,0.364499358954196,135,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0357388656487147,0.371109486515127,117,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0327496688845053,0.373501282402493,663,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0363505576655919,0.374657149150495,637,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0352983928564644,0.376656099305378,183,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0349475017670027,0.37838362678081,336,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.034959006048877,0.379240382138693,457,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0261676377839826,0.38032222088004,264,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0660917326034976,0.385612607905588,132,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0633224829552131,0.391695493160697,151,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0349317990534048,0.398364952112218,182,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0319901586541779,0.398534693834053,187,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0414515064269194,0.398551216807229,326,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0487446080352322,0.39951071869168,599,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0342982174390386,0.402517669106547,655,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0403027473433334,0.403298672792447,564,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0465264889417201,0.406887823455243,162,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0329140533288599,0.407143083690562,426,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0417294328990509,0.411409576611979,38,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0324218364769016,0.414339847450443,633,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0679765202376718,0.426971139233268,126,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0288833167464806,0.429209245463921,512,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0398443415754595,0.43432173016103,680,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0303334695508454,0.434968706123322,87,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0687411256396495,0.435345994879787,390,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0551320774596666,0.435794469030936,128,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0251211524226766,0.43678736987738,437,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0322304446965415,0.43705410119992,362,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.067957100870231,0.44116667611328,108,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.02714682509445,0.451145892082566,223,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0272817510114917,0.452647887704401,640,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0563877850693315,0.454715709298243,114,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0298985147719936,0.456983821485567,454,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0406191793389896,0.459662586277722,118,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0285610993275293,0.460882783512837,719,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0285634200970409,0.463782408862003,193,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0354016872785175,0.465994857990949,234,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0297721812883025,0.478155943058735,442,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0300252955517099,0.480854829226519,573,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0260942867889764,0.486486701741132,668,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0402204119115344,0.488265090942403,45,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0272245330865922,0.489960522675456,127,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0280163715659524,0.490281101456457,449,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0285773335062031,0.492870606886363,652,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0260003159412736,0.503866061015287,711,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0497389772946621,0.504384031123377,295,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0255512262601399,0.504396867481183,41,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0276124472254271,0.505768831556183,377,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0278196663830585,0.506868723679346,158,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0225176813879173,0.507754514620408,260,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0322332566767715,0.507806597820053,12,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0266026292809726,0.508341587088147,201,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0283722781405874,0.511339421404022,109,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0244550862101338,0.512424872237891,558,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0266476945838989,0.518549726587363,71,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0471398359158764,0.519711411354149,164,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0526083681514626,0.52296206548486,305,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0259120666735677,0.523204752517335,684,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0265707229311253,0.523274052742529,242,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.022961128655114,0.526744771181624,446,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0464446072795388,0.527768795626564,137,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0294426267455841,0.529278126132025,433,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0386156038979157,0.53121458021971,139,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0243542033001565,0.533185344520758,424,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0295805067943186,0.53908567583757,461,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0239393337055939,0.545015713743544,405,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0246732061320524,0.545511102298943,447,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0219243837059613,0.551759680308282,462,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0223498517311629,0.556019903887771,624,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0249524753456902,0.558864833547723,115,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0244953672001682,0.558897742522243,293,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0449852291750281,0.560186957790637,172,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0269422345495405,0.562902628498618,737,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0221970051487234,0.562917757556862,693,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0385917677445107,0.56351561549597,369,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0417893231273383,0.566939324092461,160,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0226038154354993,0.567845403427283,438,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0212787285668745,0.569084371612768,700,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0315946833188437,0.57134074025356,571,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0224353887585083,0.575932789760973,566,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0806578774212703,0.582259536083027,61,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0206645513095785,0.583660699858886,621,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0213199577112206,0.588645066146332,313,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.023161072659438,0.592377188924121,681,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0212050436890008,0.595716081973373,759,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0191260173959167,0.599288497173024,591,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.020456765651438,0.607061906986556,30,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0208856946613097,0.610870985278662,154,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.028660947325729,0.614845882815092,105,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0183024050408125,0.619112344567282,7,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0223120323291413,0.62096504261394,511,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.019107708240118,0.621024287854297,475,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0185339097013203,0.621859334652258,518,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0189501884090868,0.623079726868722,434,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0372570183926218,0.624129161437118,134,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0204299099813123,0.625549981391441,738,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0251656593977043,0.625646442783181,689,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.036673035791555,0.6272890954343,429,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0189996449924273,0.628129369460716,418,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0251932358915624,0.630043459343136,707,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0188752994927861,0.636921261622989,116,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0685794552605977,0.638970329994081,656,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.018924584553651,0.640625215116673,85,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0164738412051943,0.650789289129817,384,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.017843057223751,0.656291356950623,724,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0180190005379451,0.657626727015511,470,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0179446841236495,0.662215135057022,113,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0169283721520834,0.663756932968548,479,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0155845245006589,0.668472418319236,441,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0172292242745495,0.669253023208401,145,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.017134881867225,0.671188899303569,229,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0172871798214915,0.67120278242908,181,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0171067951421974,0.679425259838766,485,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0124106267293708,0.688315448138625,265,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0141168275551537,0.689481777886094,650,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0157539729394401,0.689638271745814,98,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0176319120004479,0.6914346114984,346,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0192192846031855,0.702436239658664,714,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0144717313883428,0.713020707073055,587,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.014706844447664,0.718116454154991,732,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.024782069992305,0.718580325156686,588,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0139912348898763,0.722155287414046,682,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0169163697821072,0.723289843306876,527,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0143096477246043,0.723596831857232,642,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0139971330424413,0.735572399910832,136,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0136398976832062,0.736446198920803,452,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0134395263755683,0.73719551832148,653,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0136259353411305,0.738760863703127,230,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0134658539071063,0.739384923177445,559,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0129948137247374,0.742854252093793,299,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0190617779098653,0.74355177940941,210,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0115497529418396,0.745608099522312,221,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0190701991741138,0.748084918536144,97,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0125396415163535,0.748118683260387,623,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0167756134915728,0.753845681864542,254,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0123555805108554,0.756739197311852,18,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.010636426604789,0.75781199362532,649,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0124992903724729,0.761408814249281,289,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0227756974473526,0.762704917541891,144,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0113228614933183,0.769433248416466,460,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0193164084944725,0.787124849989742,236,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0107662494396093,0.789569047637865,728,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0152335491579845,0.795577236469796,548,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0101858064751043,0.80255566839121,673,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00868222631234994,0.806627560381311,683,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0189802712998766,0.807738374643142,308,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00989680806921222,0.810373514313222,130,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00963550983485303,0.811344915698117,629,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00909978231539769,0.823325112127307,549,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00937607327591308,0.824427998108158,200,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00873867814113187,0.825688519267823,413,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0159685769764547,0.827356842669641,124,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00857192708637337,0.840864035603196,148,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0276101881017663,0.844817221966546,131,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00741919062034851,0.850851320928671,52,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0089112121331366,0.856048831676704,394,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00694263637021279,0.859669624421993,57,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00670014315063662,0.860310939280156,180,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00635904130848092,0.861848670565135,156,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00714991771811568,0.861986165183018,376,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0100568701859489,0.863139199905887,685,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00659841331428244,0.864104422766147,59,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00662132846676764,0.865741860304295,149,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00679064846864713,0.867016440753809,24,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00664670517831591,0.869501757031492,675,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00623270098315448,0.874487114967972,86,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00613216190661775,0.878157178315007,482,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00950016669177146,0.896258404210749,658,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00536316694096579,0.896749506680775,347,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0051842383062303,0.897825075353456,95,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00481375789323127,0.907679229087123,102,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00535028492909356,0.908173502617369,334,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00676116192269268,0.909318332121366,143,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00831289891631723,0.909773531074789,586,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00421357218554207,0.912915820040958,361,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00433308772378331,0.913425107464026,107,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00781585551964484,0.91779012682262,140,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00351371330986324,0.921400811904084,58,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00325516953784323,0.929195500580332,755,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00446210784886149,0.937587361697868,147,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00394337674776264,0.940380274361734,271,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00270830942119509,0.944570193996544,72,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00475356156620552,0.951177206683314,123,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00231902557127152,0.951547620696748,407,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00380628458111564,0.953010629038607,232,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00218030009300043,0.956681522079705,165,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00206773260555247,0.959655539437491,366,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00353215934965822,0.961958644934502,166,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0118469660820364,0.967937393099902,287,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.000909273091952931,0.977358386329828,339,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.000565522168276314,0.990923191232191,150,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.000651229619635958,0.991248118868119,375,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.000648948209543481,0.99232893253208,142,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.000891384247452126,0.997694081379831,415,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-8.73655362716147e-05,0.998168176555457,153,pan-cancer
