mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NG-25,AAC,0.0379078054892747,0.192576941583106,489,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0498675045436544,0.195158410816787,229,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0600870169236654,0.195591184841417,507,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0498963603651251,0.195628661423646,681,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0420356266539251,0.19792732015222,553,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0468209564717697,0.198553144398511,263,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.047354067177263,0.198871327756732,629,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0439795171259948,0.199979504024825,91,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0436788011417007,0.205348638736126,686,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0426319107115692,0.207058802651688,47,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0473098604281827,0.208250195613482,289,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0373819229989534,0.209803237067477,437,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0441170732167017,0.210637314965623,561,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0475288217808383,0.214741262533444,115,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0638311419810054,0.21541483316157,271,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0573478144007273,0.216159509890592,53,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0410449958583825,0.216341796610883,156,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0542577839629198,0.217785678679512,348,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0407665549206849,0.217972653648691,77,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.044300588588533,0.217975802417843,396,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0404001285036921,0.218210618155508,474,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0397318425373672,0.218293658028755,226,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0425301888758176,0.220811223015224,518,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.062045755926193,0.221881514638349,600,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0426690314538993,0.222146990801231,324,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0409586877770896,0.222378637976539,278,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0358429081581611,0.223607707317186,695,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0600535375433642,0.224589685581918,603,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0416953048577057,0.225309049351197,601,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0421913063065557,0.225603621501436,342,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0351683337965004,0.22617910221158,688,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0853581482575656,0.226433277712286,641,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0551003146629258,0.226993355597184,3,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0519357902524473,0.232685569424393,737,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0510200762635745,0.233945617820901,191,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0437184111719846,0.235333064858919,192,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0410718085158566,0.236640192709909,481,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0422359581961885,0.237648138807243,141,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0440751401105103,0.240675085942968,673,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0414051237750454,0.241212326166344,456,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0392410558388846,0.242121532719107,403,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0428575194126979,0.243726245132616,428,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0617838715742604,0.243801115141057,599,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0614458840697106,0.246641148085088,67,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0431506108647062,0.247328717609714,80,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0413488691972995,0.247465768892912,351,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0352220286160816,0.247554055800934,556,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.03877390637344,0.247845921113014,425,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0320756154892368,0.249009071296679,683,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0807248485510582,0.249669895007034,164,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0813271627052598,0.250005655838163,68,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0433233925965102,0.250191524474279,20,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0573195631055955,0.251170500187691,99,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0429280302979607,0.252716423773868,179,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0522830598249659,0.253235241545427,527,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0462135598556153,0.254090717624339,590,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0388015912417669,0.2544254318342,619,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.04187766199644,0.254797582612691,483,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0379648045652265,0.256792937208416,42,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0538728863079978,0.257128592572247,92,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0432409341916389,0.2590367195304,495,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0616334289559623,0.259445619170522,168,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0370599543053278,0.259596123368323,757,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0593737829226954,0.259746685463894,443,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0569083584974673,0.26103998291722,531,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0317391331030522,0.261274356180257,699,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0517919578384578,0.261404208510577,554,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.03921278411859,0.262319463824527,312,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0451583724780412,0.262990147531788,103,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0567724004770002,0.263117409780776,526,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0792840249004425,0.263597912780929,166,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0400317103219652,0.266990602441278,196,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0407976334425548,0.268107523747095,449,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0375024726217353,0.269011095408687,380,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0351148848014639,0.269738835408979,301,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0410292783662908,0.27106993581394,199,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0395188843321189,0.271792726536394,59,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0434543486037889,0.272130065106923,639,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0401173617120251,0.274448888378158,8,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0351139242350405,0.27666704741004,383,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.035848121064992,0.277039385865598,596,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0346022353236018,0.277555997695284,303,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0376685168798288,0.278504054408753,257,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0386323392950867,0.283248076609116,87,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0349260781084012,0.284301888843527,313,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0750862255113684,0.285542003871505,123,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0326805209772762,0.28684518130122,530,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0344877491664726,0.288696518626398,614,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0509790249086275,0.291411248580068,707,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0581306770628112,0.29197230551613,375,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0351807835948984,0.292158246168777,350,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0679950110445491,0.29319854445137,142,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0509264723076339,0.294345566357871,233,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0335856311444313,0.297038290684989,272,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0334536560653973,0.297041673637572,458,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0737042400900153,0.297247583997292,151,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0380354494850152,0.29760741665371,120,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0440091475137574,0.29782046186098,100,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0348893267958561,0.297854138744208,720,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0391723393974422,0.297897242962579,366,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0469734103888215,0.297989317068914,747,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0322752277550746,0.298352814927543,328,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0329182543060301,0.301185521833435,723,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0353404414022758,0.30177735947727,48,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0378770229161776,0.30292386926307,281,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0378529167703834,0.305440689233798,183,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0389885620655984,0.306182123300169,635,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0359214918024578,0.306664802539697,72,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0358788429633849,0.308133270738857,297,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0353085254517144,0.310729681287527,669,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0352577687806354,0.311411784187595,499,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0364083266605376,0.313274943279555,53,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0293067865328302,0.315545400981301,245,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0371008292226652,0.316984030205841,110,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0354019029176156,0.317051870896311,13,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0348131246791993,0.318019862764909,691,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0364896113803192,0.318316563849011,479,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0319323654076152,0.32118208140327,509,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0475677497314942,0.322988423428732,271,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0502737157306067,0.326833316051616,105,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.102978564104476,0.327502225732468,325,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.294595496502333,0.328534459573716,415,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0328201346459374,0.329552490557347,551,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0349047297581908,0.333412406667909,17,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0435187852307685,0.335640324347017,21,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0320138710652754,0.336678269602975,379,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0314507396243592,0.338039233382053,602,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0481497967699196,0.342856244185393,730,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0319310203144381,0.343597138549914,275,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0480583345495068,0.343914511685048,580,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0320427055572353,0.345523217327599,344,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0326957719343116,0.350922144292335,16,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0282978168105223,0.351982867923667,759,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0415238321533425,0.352075114131248,234,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.029824692102236,0.353353657816515,699,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0328266500258213,0.358024647774159,407,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.042586838129432,0.360224387470172,150,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0316307024662515,0.363968496512644,409,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0319358933316301,0.36636150515115,419,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0498984093672552,0.36836052915216,139,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0305632129065453,0.369177321044832,444,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0302977048927858,0.369277539457685,520,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0316940431056051,0.370373744520998,515,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0272888453799771,0.370622126666902,354,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0344308737889505,0.370940339245749,227,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0339997891224969,0.371315105942568,575,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0339082542782687,0.371611850929494,222,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0454531114295112,0.372541895365828,468,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0324101872644269,0.372554073072606,193,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0304632233992725,0.378172995222062,560,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0291783060287352,0.378229915567915,91,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0405778906637797,0.378516849808774,717,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0302240658640678,0.378730845077731,31,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0308984934067621,0.380091680067201,153,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0316891747493345,0.380711812088963,698,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0287455529037259,0.386460583305299,364,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0294031795324661,0.387869169819054,536,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0384837424580534,0.389604410049476,15,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0318147216841864,0.394586901798918,728,pan-cancer
mRNA,CTRPv2,968,AAC,0.05615835276952,0.394798744494506,9,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0436199172270683,0.396875912088453,571,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0595948505839159,0.39800247703206,137,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0272182609899766,0.398029161734599,276,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0418169754795706,0.39904476599119,218,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0279279460076822,0.401467868365368,550,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0267298294026207,0.405210254171751,89,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0294419695761567,0.405816946866615,620,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0277396527227046,0.408811238156994,476,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0249890135979737,0.41102848182354,1,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0311151221320867,0.411612472451305,65,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0256850050248527,0.411831466509787,467,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0407072473278255,0.412787509249384,11,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0268439258505444,0.41281105698997,316,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0315341804303327,0.414198208441486,377,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0398023187762886,0.415697633481961,585,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0356245529059043,0.420613532441464,526,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0273641476250492,0.421109955032258,464,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0563547164550579,0.421534845317428,586,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0375822748394527,0.42303703290557,536,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0279478627174208,0.423099005062951,497,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.02922818801192,0.426006966271247,30,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.055332767136162,0.427845186393726,171,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0266621161488338,0.429517756717787,206,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0306033573416025,0.429649895414762,751,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0273491268783928,0.430033254002231,701,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.024159895221637,0.430916400257522,317,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0401904851718555,0.431215929867462,162,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0466093347029633,0.432713445347707,232,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0292202567291359,0.434948982928826,201,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0323655366834335,0.437108102789672,535,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0265087711409841,0.43843123796947,283,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0301998849404007,0.442075317871966,182,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.027121400601308,0.442308227332881,47,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0272592422942997,0.445345488758037,758,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0293635865196164,0.445632643692828,738,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0263339460035911,0.451013104471963,660,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0404992180616395,0.452657511857333,204,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0241935285932379,0.455929746918561,248,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0247551693818118,0.457914181998715,307,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0254094809279015,0.458789728863288,93,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0258206437057979,0.459072059798413,273,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0306108923414094,0.461851786600826,534,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0272810298105965,0.463449517932227,70,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0275860232520243,0.465875841904359,724,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0277253645840807,0.466201099637707,178,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0253049490343275,0.468830394122798,480,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0232331732283178,0.472095952588401,368,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0246903126285936,0.472832399520952,290,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0248677296510715,0.473303892814219,700,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.021980267356064,0.473466703390255,402,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0242709897387198,0.474536778484423,252,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0517597417731953,0.47488736523497,140,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0219178924043758,0.475514032760121,743,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0311038126693676,0.476055071741265,415,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0302866756171338,0.477460789380037,589,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.023394863455737,0.479578588482504,90,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0204738997702016,0.480128859451033,438,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0366836957236233,0.481827296551755,651,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0248718637800313,0.485629218846231,624,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0249480188961298,0.488151004167119,750,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0349984259820279,0.490214563988867,669,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0358758512387985,0.490598559773806,174,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0232883186978169,0.494414397431197,249,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0258916405670468,0.494556114077143,389,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0261065164943492,0.495628803816433,71,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.034546953153977,0.496820616495711,643,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.023009877803805,0.497208909541386,713,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0241958840726831,0.500493623730604,595,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.024737579688001,0.502212189305638,107,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0249648530194976,0.502276723250324,146,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0248398402057369,0.502846819189209,528,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0237095499853299,0.506017397968085,415,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0242652655863272,0.507294320616102,336,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0243707201008401,0.508152323405319,299,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.046307950998459,0.508548649254148,124,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0256447380339804,0.50917829770966,298,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.022267714125551,0.509750871426137,296,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.08390999865193,0.514915798384292,131,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.032366118977614,0.515017740601368,345,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0219788525814913,0.515323247404411,521,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0322900471020215,0.518825360337808,10,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0208649607215318,0.520894534418375,729,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0363711137605021,0.521414765548269,143,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0316380841326579,0.528321104938778,217,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0278043490462324,0.529306736261024,669,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0222279753221087,0.531750928892135,668,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0209649195545138,0.531809124333866,243,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0289792820100956,0.531985321963527,714,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0306406566182198,0.5395455291109,554,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0220639205349059,0.540764243879848,491,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.019455730273557,0.542906762732717,152,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0178097765644802,0.543699657655523,398,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0196450386060339,0.545900393213837,708,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.021524438321305,0.546441685688478,472,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0301668955247494,0.547066507984919,88,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0223179420339894,0.548518417271677,549,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0206051599136511,0.553171618414841,280,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0418060731256834,0.553459654784989,83,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0207003825636215,0.553491175260179,301,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0191562805763649,0.553968273442775,314,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0307275275600123,0.555562609828722,367,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0262455050286403,0.55923794208978,248,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0194216864985337,0.559314648311705,683,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0204196813511183,0.559858807199497,488,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0205042758195089,0.561215576282922,597,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0219876852218037,0.562190490581394,50,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0194354217510144,0.562206407233356,508,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0201850848638135,0.562444559250262,41,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.021544494065661,0.563265068288253,607,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0210253847110738,0.564581316147573,434,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0178453312622176,0.569796229675823,25,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0215428532586395,0.57186138298762,130,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0304091402554558,0.573974881858461,548,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0216421139303552,0.574885630673883,493,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0204098375154936,0.576403924570343,682,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0192692690281293,0.57695802371921,203,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0215632055409614,0.578432952901073,170,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0263269640593031,0.579240255530273,394,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0191418704459264,0.580791723485137,445,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0192665043092828,0.581023577745926,92,pan-cancer
