mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-708163,AAC,-0.0341187632898705,0.301228795101637,90,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0352509625362423,0.30275758044279,410,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0683478278730123,0.305652637204881,588,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0517170280575589,0.306844956244505,746,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0544346591677157,0.310027086499,45,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0363810752581801,0.311762811664553,75,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0376124818613509,0.312583263681722,181,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0371336087742416,0.314546719134,201,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0333727319953592,0.317067019149928,385,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0360448356565807,0.317239681533903,574,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0321293256859164,0.317457997042374,58,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0353133084290868,0.318425823551179,112,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0358114089121522,0.318635414279207,119,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0337036986139054,0.319966591421369,465,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0308303630786239,0.32261519638025,260,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0376651565951869,0.324583272552702,170,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0339170942122682,0.327139019559408,668,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0471526797808099,0.329115163100294,329,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0517665250180884,0.329342994187985,210,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0313018033644233,0.330195403045835,523,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0336910997051115,0.332323762600913,257,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0296458941229067,0.333597327788934,743,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0345691227936434,0.335965670461307,644,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0280611331552594,0.337653364057714,273,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0435971095942516,0.341363150402762,40,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0273872039193586,0.343767606600896,39,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0288100079647388,0.344121445755416,33,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0340282349832657,0.344181649966427,18,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0342555786802273,0.344346846795319,413,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0488591321256288,0.344931277883732,320,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0350678930502537,0.346233048373207,289,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0499538981766175,0.346772904635691,463,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0341853153326983,0.347385560813501,483,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0348125466922865,0.347829502294219,79,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0345450668191456,0.350599659921528,389,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0319754876297193,0.350708667672346,469,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0416571449015717,0.350904726775945,234,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0285278267192799,0.351993340614954,753,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0290579334341731,0.352457628751868,697,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0494295154802034,0.352777711798653,67,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0427174928063683,0.353321312580563,585,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0689724803905207,0.354170181683582,390,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0263325958577841,0.355433214543281,238,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0277133355940781,0.35753268917994,707,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0304669148549269,0.357838029109339,619,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0329379918107107,0.357880338567629,149,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0327315932092585,0.358961589720636,314,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0274191087929084,0.3591082158348,558,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0305221624312009,0.359484216115384,680,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0306896055734238,0.362726262634819,621,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0292228311994131,0.364267668026571,562,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.032818765011905,0.364480074998892,244,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0320610724484379,0.367815685023307,313,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0286473343827295,0.369633356630135,272,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.115030205296137,0.372465931428503,101,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0272452379115427,0.373599607360502,690,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0312273740710247,0.378058293009867,645,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.266495096346246,0.378795183459833,56,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0429607993339111,0.37887397679943,262,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0328437817141801,0.379699989912171,616,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0272334351218715,0.380222224823629,649,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0459147503386277,0.380362729384069,255,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0330231553981213,0.384124982338772,102,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0287736142854882,0.385731208006256,502,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.029651903804975,0.38577166132165,42,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0291972661933008,0.386353369644071,66,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0441185260009956,0.386551674105195,643,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0268759212160511,0.388883360929652,223,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0263906320598119,0.393286873665615,194,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0386018815625439,0.394350627880829,12,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.107699821381973,0.396311990502639,131,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0361578893161991,0.4028529459953,756,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0422527651648235,0.404191427753513,122,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0306582299687543,0.404479898579694,2,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0301144196050357,0.406796679144603,135,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0304470545480227,0.409430498345279,229,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0289055687488799,0.41007565160641,89,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0279237662181997,0.410668698581174,93,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0262689092672443,0.411300509953581,337,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0290042700127881,0.41294945273293,72,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0263069095864279,0.413449603729935,382,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0265885175479112,0.414182637106365,387,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0385013914955501,0.414547836135585,415,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0261166237547771,0.414913221919609,584,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0284590664229234,0.414993240482407,626,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0274682944986727,0.416102362586774,279,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0551136672902783,0.417626760154774,111,pan-cancer
mRNA,CTRPv2,968,AAC,0.0540538256227889,0.418907343134603,9,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0313233936257843,0.418931308340054,200,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0601448577315112,0.419274646860125,132,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0266574935785144,0.421350589577444,446,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0245292552183936,0.42140670504455,518,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0296986353542828,0.422394134437695,106,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0318414411160796,0.422513024987781,148,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0303030645538948,0.423512548145254,94,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0308241981853389,0.42411015278375,573,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.029282801352866,0.425013322573371,457,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.029652533595342,0.425158129913435,673,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0470069037565449,0.427615124071617,232,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0480509359185027,0.427645708906053,440,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0285153913419563,0.433659844912224,657,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0270990374178769,0.433719832366323,727,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0279571212025716,0.433875597952983,53,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0273986011010128,0.433928345100744,460,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0247396946955124,0.434510281558422,434,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0283738874602273,0.43533106059584,43,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0235018311404301,0.43553050017588,582,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0379522723600084,0.436554016116942,92,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0235702617263293,0.43807134043947,251,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0356485377811588,0.438621491214956,150,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0262813499478151,0.439392148359767,511,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0247462831883522,0.442888083241289,455,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0269733590881269,0.444397474436095,311,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0279491865593382,0.444688544753876,183,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.035050201940168,0.444802705455169,370,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0215071140409964,0.445338449472134,699,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0284720415666687,0.445373883022799,470,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0287128537066261,0.447021780535933,242,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0261625173036667,0.447530582212394,481,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0263273115019697,0.448849458914081,734,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0257794572800038,0.451863971730738,388,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.025578934786166,0.453208905376852,283,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0241850846329086,0.455249439233963,708,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0239740080887366,0.455491737219615,214,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0272466347674904,0.455509447538414,357,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.226895708602993,0.455993679779109,415,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0243640806171112,0.457343272988273,223,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0257506364939367,0.457736533906631,632,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0215830283473412,0.458525172024924,290,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0375398930390843,0.458659564198036,603,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0255715106013328,0.459203335699432,445,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0273248208819993,0.460278223960645,575,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0311105855898972,0.462569324820485,191,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0259751615622265,0.463031275032637,169,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0260738588250504,0.463048462677052,196,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.020385975765845,0.464155568122929,265,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.052593238230229,0.464253200359995,151,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0326787516425734,0.465774818330393,326,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.027700356874252,0.466460359161265,158,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0234620600938644,0.467799843953664,365,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0239861377264843,0.468282120943184,640,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0240691359585467,0.469890960137196,195,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0243014341203661,0.477034200917268,598,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0261610939157732,0.479158770747203,80,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0282434310744123,0.480509115992049,590,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0238911098314967,0.481441639052702,547,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0230400060470189,0.481844805921135,267,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0240720356709728,0.48247671189791,561,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0268347518166638,0.482745797744501,751,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0225562277720247,0.486216818049089,211,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0252312050379144,0.487821156823086,594,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0241545774680065,0.488073572934535,13,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0221276448980115,0.490537157726892,661,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0237843989300101,0.490898083923316,519,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0236490444737166,0.492111927769847,722,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0247526051308033,0.493580720315357,682,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0331260517530468,0.494610935786699,535,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0212169111418362,0.499055940956899,25,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0232270883588788,0.502314216598388,16,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0198522858554049,0.503568848759169,687,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0250742993312558,0.504101644145876,552,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0226179687163199,0.509199542985961,558,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0344410570673572,0.509351164354688,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.024354313543773,0.511094552465215,95,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0220571776400902,0.511766589034036,608,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0191330649577251,0.512239005879972,736,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0211999719224145,0.513181465180267,614,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0193039503738374,0.513252749510713,437,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0220033566051973,0.513495807437916,521,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.034980324674249,0.514189753247376,686,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0228119103983404,0.514860759826755,597,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0189823818092476,0.515454082458939,339,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0211859106689964,0.515625826346263,313,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0227196277919111,0.5158668611232,84,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0188047093350121,0.522124095741961,695,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0231498485033358,0.522295008846111,336,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.024253210813247,0.523856994644482,485,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0231977516303308,0.524120881764598,559,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0213103784918037,0.525525913874103,462,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0240586841246474,0.525951320903861,154,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0232568556800296,0.526195563670784,605,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0403950537698535,0.527154163936246,369,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0242773137796754,0.529671615779551,652,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.023169684726122,0.529853178511367,728,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0222822667753936,0.530121911843267,361,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0225955040316857,0.530649002889333,263,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0210332889803848,0.530941484311922,278,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0239071246288095,0.532674913709536,241,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0211263775822815,0.533339918743354,19,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0201074101659213,0.533359047422212,213,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0281702733714322,0.534026300034691,564,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0198718096551569,0.535535905892428,650,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0235663195945105,0.535871483548027,484,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0220150688492227,0.536802750038515,477,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0430064454565618,0.537568653353,305,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.031452563945029,0.539007259327453,415,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0215402223904656,0.542296697058695,419,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0206975304471224,0.544601709388639,36,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0182474043457667,0.545735889859092,354,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0215173977635468,0.546182728934929,17,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0223880775160422,0.550218247812024,637,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0187675320443414,0.550962258825573,562,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0220287036447481,0.553598448732642,179,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0319510912198519,0.555280345525365,548,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.021301959508889,0.559108944245363,449,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0322859318693336,0.560143056212833,139,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0196185378491293,0.560373994654731,520,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0207280634262965,0.560442468321726,60,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0192948556454944,0.561707952566372,550,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0201551406548735,0.562078745025676,273,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0197095945861799,0.564646964841033,560,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0198623145913233,0.564662208903706,381,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0175954065383321,0.565387696751419,317,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.022147694861874,0.568404594909862,681,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0201160267605809,0.573054056591016,194,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.017272409216549,0.573264850281294,82,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0178704497495004,0.574529874393015,163,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0163584193997269,0.574593523461302,198,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0207593331011019,0.576400617247872,366,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0191230021002232,0.577318193317117,601,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0187939858782911,0.578937996706299,663,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0175941468277215,0.581955614268705,270,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0297639845536178,0.58223575261545,204,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0201584849288625,0.582991438127863,675,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0208625963494723,0.583598478696193,293,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0158442217481213,0.585125394653347,489,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0187895506943683,0.586130049843513,79,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0199670357192513,0.586922043874375,593,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.039708628210542,0.588065249154798,144,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0194673865704001,0.588561705252932,52,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0182167429135246,0.589662345962013,81,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.016654951345192,0.590758034621451,328,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0187439738564632,0.590909060402343,715,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0187104967073817,0.591839784253272,408,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0199459876028784,0.593398132812845,642,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0197507752399752,0.593959319679008,130,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0186480917977503,0.594303610696937,456,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0167713451827737,0.595020620430224,3,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0170022165472005,0.596964275401534,276,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0202502310413774,0.59941144644892,442,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.02364450956512,0.600114892657272,604,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0181236641043081,0.600483273395864,177,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0178045798654395,0.602481780555773,569,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0373208375408751,0.603493616616851,641,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0192860732101754,0.605772324574888,208,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0195691801814452,0.607452200626577,227,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.025607329842831,0.611626708557655,663,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0239259036829762,0.612158526326383,689,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.017007952010973,0.613328584504363,189,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0147255685098752,0.613333096420718,245,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0383253199207982,0.613811558853283,471,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0178181087564673,0.614075793606156,96,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0184952077467155,0.616108620912916,70,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0256842816841494,0.616284443152963,121,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0158671955149796,0.617661102374499,335,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0181321062010128,0.619425853050493,165,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0180448518233101,0.619675692621841,426,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0167284882180396,0.621725782959164,386,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0162336488886452,0.62219458205372,93,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0156957854792865,0.62258118710872,615,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0173195965257943,0.623321205902958,525,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0155539583418727,0.624182683136912,723,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0170332986959269,0.625519208336599,563,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.022621229173369,0.625552264740978,742,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0250303606924068,0.625723231464574,88,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0180144410855739,0.627936934495986,347,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0167380914603964,0.628914259791,480,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0175790282978035,0.629420015851654,104,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0251846414656115,0.630514249206311,78,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0628202043024645,0.631251507248051,656,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0170996604097401,0.634263295323551,647,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0158115763761912,0.635452495871367,304,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0157315895452122,0.638293739672274,403,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0208205358399636,0.639227253086352,527,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0335449119472436,0.640044600487504,68,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0248113580639484,0.642615085953674,287,pan-cancer
