mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0362671880945719,0.378806403980944,480,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0339510205352899,0.386601207758971,502,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0315971487838877,0.391761003310843,260,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0349908850393952,0.394881583465132,415,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.051844939302939,0.395523648152315,162,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0354470635716493,0.396874129968214,262,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0452468997022658,0.397833484280977,234,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0753558878643074,0.399189259074872,308,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0372567641571689,0.400455264572454,667,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.069592636635187,0.402129121885905,160,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0366911459126611,0.405504380193771,705,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0447701190566344,0.413682061067264,38,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0348110654525534,0.415945910544873,629,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0333404793136665,0.417965639957089,520,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0403769367120291,0.419952356824662,334,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0354740168476787,0.42125328886162,158,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0327446819779799,0.423000405385973,481,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0296410415946706,0.424462086983713,750,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0350664076772131,0.426139235607183,637,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.111442272411035,0.426788921320648,656,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.046398356427108,0.430179864690486,535,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0321812013067569,0.430379370980138,48,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0324008177225249,0.430705896878899,408,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0403284678198261,0.43198010237513,461,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0409217747225324,0.433392389532623,393,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0340782698984822,0.435348716830739,642,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0313332840239415,0.435357870630861,659,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0665262271536559,0.442160384569159,144,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0316980792359215,0.443322376176039,460,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0305034863707375,0.444278765986262,621,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0316387384125634,0.447571129469549,89,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0293676438312394,0.449459630531097,683,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0310174053833013,0.45991452062304,112,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0310381512994522,0.464797899180327,299,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0317688992081817,0.467567827338996,183,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0309066357747637,0.467959485088265,413,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.030510363742485,0.47379996063698,321,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0635188391844765,0.474553154249056,140,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0414026144182507,0.479988327979996,254,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0358237131224694,0.480705190824849,100,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0273404461909357,0.481438425469839,223,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0293782923740792,0.482330977006813,409,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0301740183401527,0.483371662982548,110,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0582625599511856,0.490539551145356,151,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0335320841376592,0.490854366741791,346,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0428030618195641,0.492926307079347,45,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0430719539969753,0.493725031061843,548,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0600079997246368,0.497532120365731,134,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0358776006705996,0.499404424202717,370,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0597034343260213,0.499615652321564,390,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0274228097309254,0.501530159530549,407,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0288792476589567,0.502443906211713,288,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0271121695481936,0.505174852918534,560,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0582965954187501,0.507101527354931,471,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0250276683179293,0.508439013952055,58,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0281195266331769,0.518389331222531,451,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0265246885405619,0.519490415396348,56,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0263190900502707,0.520737586707415,631,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0269385573411407,0.524586825525952,60,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0230038201339828,0.525465190117534,266,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0263388546950796,0.525885339453436,628,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0246175981296974,0.529251584258023,476,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.024602102011437,0.533624042188245,591,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0233444333700751,0.534176519842184,699,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.032741798387092,0.537642000950637,604,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0376432010813264,0.539660807979369,463,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0263447718160742,0.53996295563395,684,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0358278142785591,0.541542644422771,277,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0927145307440903,0.545174443800056,61,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0271989613606735,0.546305512616629,136,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0239819051130272,0.548818035175863,386,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.026372223092828,0.550832986618931,179,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0255344304325658,0.551453054774312,127,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.049910600724353,0.552112816988941,161,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0241065679363773,0.555904833034356,627,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0279552689938387,0.559485460576274,534,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0292877209935288,0.562218569770834,737,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0242469541829975,0.56272132477681,623,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0257681110059053,0.563437823490474,452,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0241233945131491,0.565836175249288,595,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0245384085786558,0.567602725807711,192,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0361516400113806,0.571240842993731,97,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0211046644085426,0.573654105229607,458,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0506307848552845,0.574758884161619,108,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0236680293960916,0.575305633825582,698,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0253252919441303,0.579759972975318,652,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0219687491355874,0.581046272606647,252,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0233464676911902,0.582602968742307,428,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0238916297169423,0.585749293209674,447,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0331176063830451,0.587584963895668,599,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.019728015303779,0.590808670695213,430,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0220209560108852,0.591092494246121,620,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0234581746188617,0.599794524036333,79,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0208586992646895,0.601784489463995,441,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0218817290989149,0.606071927010189,420,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0226166295437266,0.60638892695251,635,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0211463359888762,0.606392190309245,734,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0215728776151138,0.607205564555029,434,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0188056307808717,0.610633699429804,363,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0210414196054064,0.615573253843723,196,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0287788771742232,0.620242515154714,233,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0287769461978724,0.627407099347693,643,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0299530272800294,0.628242655328478,67,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0197756140767594,0.628585767631847,668,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0196867833914007,0.633134569954466,13,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0210745376229645,0.636561496473395,493,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0205171268799752,0.639298293470657,146,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0180647898044224,0.64086723961388,221,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0166945027863361,0.641156779711705,570,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0362480996835855,0.641309837993006,9,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0198428688298267,0.644223104264371,491,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0199457612728819,0.647451877743957,84,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0189175456958468,0.651330123633657,76,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0183696295291807,0.652701392702706,138,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0272388757887309,0.653032823963325,147,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.016326533590951,0.653221289092283,382,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0200003662037997,0.65339151675353,71,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0368496448097222,0.656681378537214,658,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0177760669892177,0.658176531883929,93,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.019273260017225,0.659348146430871,572,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0172210411936465,0.661476297319012,385,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0179833294996996,0.661857909374699,478,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0302657704062819,0.662012261698861,232,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0171494051990794,0.666048811764949,344,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.015489606340446,0.666888217690156,33,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0182974367766016,0.667234924454217,193,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0187703316080215,0.670093483140481,616,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0181571088384443,0.67069577590373,135,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0191429839329805,0.670901076179814,113,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0185401159833284,0.671102487835562,229,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0181752872593627,0.672947463001065,492,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.016365556838985,0.673432942443827,156,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0183586086290961,0.673934103143901,732,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0358183497634021,0.675489355707243,641,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0184481901666431,0.676607569734439,454,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0174244002684389,0.677914403827574,313,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.01731212337061,0.67966358835611,477,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0222550730079342,0.681203248798085,302,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0263185220222526,0.68183000556789,168,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0159706958638357,0.688518765171172,557,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.016707664487048,0.699549972368825,549,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0125942611683079,0.700879979271782,577,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0212746435855822,0.702498547007867,235,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0315407613633138,0.703543483222944,586,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0160740974082708,0.705917998121921,657,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.014407914005545,0.710710068856157,384,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0144637616379878,0.711035830459378,379,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0167414966668684,0.711067955655447,102,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0159939874293957,0.712540311014122,724,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0144541171472818,0.713269213261032,47,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0307684706453402,0.715517164310898,68,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0159451722029298,0.717915528624658,377,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0154755603106974,0.719372063611696,672,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0153440170509755,0.71992709705477,149,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0164573107334062,0.725858999412743,103,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0211044922926794,0.728983969520328,571,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0140857529756835,0.731405781967816,448,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0121654433524261,0.732852215268164,354,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.014382139273761,0.732947304474216,711,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0150576490177922,0.733883418654051,362,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0144438552661301,0.734371543686646,75,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0121441466488486,0.738005875854045,565,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0127011633043676,0.738026477727333,213,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.012524932729991,0.739254148780602,383,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0133301400812722,0.752347451627453,418,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.013157844840196,0.755564083823405,594,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0133824522954405,0.756475829873214,611,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.094900433230841,0.757787397534541,415,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0130899668010718,0.758610795646666,575,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.013255808961822,0.760173639849392,285,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0213939471134846,0.763256270361007,440,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.018389282217898,0.766317598275816,210,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0118042775798269,0.768957625768558,499,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0850926638163739,0.772407301657171,287,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0103854635882393,0.774124567169635,133,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0125768860207788,0.776086473927729,531,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.011788510744137,0.776740082545879,17,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0108055120372024,0.777378497423442,212,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.011317324797588,0.781645865750547,622,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0106379706308283,0.787692617222651,755,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0154612142132184,0.793792935406176,231,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0110485350880884,0.798154404999143,593,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00939501141903089,0.798604278679933,371,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0106729682143687,0.802709528169967,119,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00987493331482524,0.804812507033001,81,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00994720965465085,0.808926990141145,297,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.010438332605234,0.81175082754854,638,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0097402230141409,0.823298357766772,20,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00889055889822409,0.825170515876251,510,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0265051227204222,0.82524562791867,325,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00835102143460321,0.837311335687691,41,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00869002135216673,0.83747790014069,405,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0110092610693363,0.837681051911821,259,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00892561674244384,0.837887463944347,653,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0130286038365063,0.83859814777026,139,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00769095544468551,0.838935696022998,274,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0125380962577534,0.839790172643715,415,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00790614887097132,0.84005328736834,243,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00875054870298817,0.841807527157306,366,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00806785020180385,0.844103042978827,715,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00852154021385423,0.846113478259642,646,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0122831209636341,0.850877242735468,248,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00731991933077156,0.851614444505043,640,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00814409878638384,0.851698951206583,457,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00825661256851977,0.852199442815218,230,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0085911118758989,0.854334823847918,109,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00797443329134581,0.85983124789571,227,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00766029584319117,0.86054397331391,2,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00752867457129428,0.860640256532935,426,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00656306700360663,0.862930072662176,368,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00736922390330791,0.864173451762099,675,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00724254771066413,0.868278959710255,741,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00659918696327896,0.86909070538075,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00717578500863565,0.871058268597863,95,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00602021324796219,0.875212510737437,529,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00673642327261283,0.877253713393292,347,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00670413413826457,0.877720125385193,55,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00663104017449337,0.879641942680645,116,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0449822361340079,0.883987909449625,56,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00628402596908487,0.885043489370837,566,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0060788009738909,0.887634674771649,759,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00614529626860005,0.888349919497101,85,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00622405603425898,0.889837787873026,352,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00592104545861362,0.892282550840223,184,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00574921695774373,0.898199656249815,751,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00630375478923081,0.89877314130834,589,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00421242902108008,0.917343943954914,701,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00370311151915246,0.920344570610755,248,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00372333600168851,0.922858168467111,387,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00606051770179893,0.923663353917565,143,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00735750615023467,0.924286117094145,369,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00491349302807752,0.925592391217117,394,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00520906861174146,0.925686869792109,329,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00398970934979963,0.926250183678254,528,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00566329906255622,0.927150239156047,443,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00581074809005001,0.928337966519958,287,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00382763339219165,0.929520174244075,98,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00606301441504981,0.929676402999075,92,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00381506920825503,0.930528250280836,222,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00357557773349974,0.933525239776798,173,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00477544606929356,0.934700914483332,707,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00370627650250361,0.937654633245863,590,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0033419526351065,0.940093947149719,94,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00404500382661458,0.941695842101856,176,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00276888673454214,0.942235828958499,725,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00606965893700868,0.942457271823214,124,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00244325193849755,0.949591543529487,267,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00280475694141735,0.949977983709389,241,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00250141732117171,0.951661811641599,301,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.002337021594778,0.952607930740831,726,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.002198856296046,0.962445676999283,148,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0019696421882498,0.967712625832114,511,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00311098833794338,0.970686218848174,114,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00146719942454321,0.97301987790896,728,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00126354509322795,0.976245313379789,482,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00120593040360437,0.97807814485002,655,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00109761648851603,0.978104907805265,91,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.000881392773774811,0.986658576952587,326,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.000669997161926738,0.987578757174905,605,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.000629344853869724,0.987649901150428,519,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.000677463747161796,0.987752919676205,639,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.000517339222691105,0.9901186660585,361,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.000470337558182278,0.991139553712033,682,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.000177238892629513,0.996646305202772,53,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.000163687196279386,0.996858459921554,281,pan-cancer
