mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BHG712,AAC,0.039768152162005,0.219115383985435,73,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0440730832419534,0.220619935861992,458,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0483335460090198,0.221961629604655,407,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0416426574516098,0.221969855406181,753,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0468267060922039,0.22223937208522,93,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0383050377256609,0.222983463285738,265,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.165707686042116,0.224976939687764,656,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0496638786937016,0.226642928931708,710,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0466473063477014,0.228304893800712,510,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0649847326841339,0.228690034061827,268,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0516235562750483,0.229215947569433,377,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0445697536594952,0.22950977366656,316,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0601172969949483,0.230185320472445,694,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.048506457265929,0.230326893996496,448,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0457094113638512,0.232249446975812,380,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0709744357100053,0.232955782562246,526,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.047553119499763,0.234698001778727,141,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0470280204828667,0.234807466335147,351,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.045846040713967,0.234856008374804,381,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0594579902592957,0.236629356312613,393,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0491144919922079,0.236932813092101,240,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0449611691688536,0.23693913433728,252,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0706178671277693,0.237453779768765,599,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0493555193438117,0.239082991196853,531,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0480132429628734,0.240788961519297,644,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0505925947661071,0.241136814152262,113,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0442357645539044,0.241180071241926,521,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0481952897974273,0.241911872635505,629,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0375753964355066,0.242807935492497,238,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0649926707598739,0.243865126252569,367,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0473573843420664,0.244666629987706,405,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0417800679440354,0.244905796721324,509,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0530777275133431,0.245198221203324,590,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0431295324411515,0.246400404326029,550,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0394330765989716,0.246629233161259,317,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0469792130034293,0.246940803416474,395,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0439383928109432,0.247510158135955,462,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0435257448948971,0.248804418023541,476,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0412069250859654,0.249883423328399,412,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0477446391029443,0.250059878528982,457,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0484381350157494,0.250848882923992,159,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0465400973650114,0.251361929434466,149,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0341763761773654,0.251918606525578,353,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0477030504221159,0.253559209998266,173,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0703596189683237,0.253791086626058,255,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0467705907659373,0.254978847334757,192,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0377652529703809,0.255952896989322,558,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0543925053830032,0.256476079907521,415,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0391283732593701,0.26222664893126,565,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0612030492933596,0.262993095738472,684,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.045310674042674,0.263185408998913,53,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0392855800063897,0.26539579075062,697,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0661164924311877,0.266569446273581,67,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0637679549350143,0.267371441068476,122,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0917105592640946,0.271220993812374,166,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.185067052477697,0.272076854883342,600,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0361248107475066,0.273870995478978,687,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0406969377369658,0.274260455532925,403,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0440347619628584,0.274318495552068,711,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0653924896920367,0.275289420265958,735,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.366112152378385,0.277228269691427,93,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.171127299859835,0.278005781176632,725,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0440402959804052,0.27996121904372,120,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0377375856923832,0.280296181455442,749,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0427903881296979,0.282180360526072,479,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0607365976003258,0.282428939863953,254,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0955654030331607,0.28288902817866,308,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0467392536450936,0.283874801502721,573,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0396585546511554,0.284677212623368,77,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.15808366974158,0.287280764665015,16,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0405834881530274,0.288782297976691,602,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0447638123547669,0.290688458224598,637,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0644624721635654,0.291335915136416,531,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.139270253946512,0.291725000108831,101,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0385531190764607,0.292190026812474,504,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0401474155971737,0.29320068392816,423,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0417177546467371,0.296287402824128,311,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0373218212864951,0.296472945456505,276,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0429682375019623,0.297578313391893,107,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0381629274220006,0.299522516440014,220,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0370580522376672,0.304026741295966,729,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0395322532473803,0.30428032962621,287,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0415635677773715,0.305216515738178,119,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0400939977110319,0.307386106383167,59,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.081890883493055,0.307411620871497,487,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0787996648343288,0.308672439895798,9,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0392131354900141,0.31199535974783,92,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0571275943811847,0.314640877899594,49,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0388970538420869,0.315194387142988,203,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0510152283773741,0.316388632431343,326,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0423654191045316,0.317602715769232,642,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0417177833124015,0.318809057294303,145,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0358122744307025,0.320856186506299,228,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.29797958515269,0.322744770450798,415,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.175669077519011,0.325057283263166,361,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0333392036709584,0.328411326825568,82,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0397648595578514,0.328723419555703,193,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.126675139495694,0.332943004914085,691,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0333400082099588,0.336962623016358,467,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0361137228651042,0.338608737842358,293,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.158810546473961,0.338620793029275,31,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0349454621904846,0.340653555343705,671,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0380865627880397,0.340871822341134,525,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0398973990370391,0.341060011312517,80,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.162477957100432,0.341871904194167,32,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0394831686435226,0.343875524583124,667,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.039707284268323,0.344448190052723,389,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.040081588898272,0.344589529248738,447,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0391872548965598,0.347437697942963,605,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.032263174713932,0.348930113267818,328,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0574532894510629,0.349424671440999,600,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.172561868568929,0.350302935804833,79,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0785943714019377,0.352676310193186,132,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0379805627402819,0.353952571367851,135,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0438372777060135,0.354926038802113,569,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0358284371516922,0.357883169178399,273,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0558406724696418,0.358922234458462,606,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0324065025974798,0.36236640347431,63,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0476564992323127,0.363491658600865,742,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.038121476279882,0.364831063932368,84,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0564295297065677,0.365404797098263,143,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0380321589227565,0.365656830127579,673,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0353093534000982,0.367882002618626,488,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0317169336962165,0.368435020539125,750,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.033494997613378,0.370729618782126,693,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0353956745509238,0.371417184348069,187,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.03826653313073,0.371956189865205,208,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.035896539239817,0.372450427847715,698,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0426775896552856,0.374225714563168,100,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0356179869911256,0.375658648445996,674,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0316649152979232,0.37769604797178,615,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0370759466034362,0.377879714338589,611,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0342262404610068,0.380740265194669,312,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0536771628534514,0.381227907659894,375,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0320294769098768,0.381673496941665,226,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0454648438834508,0.382086809439377,714,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0423203235492009,0.383412943832322,669,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0315349016450155,0.383784795032954,368,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0320640741197578,0.384199850426091,473,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0291111680748165,0.385060059166755,582,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0339815173521919,0.385364938106856,28,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0722432324335826,0.389125507951568,429,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.072077451798386,0.391205842677699,144,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0346707785882472,0.393238181032436,314,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0511459154659608,0.393403832792885,663,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.036583627203296,0.393818726240577,154,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0308274931661114,0.394495503872256,468,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0697746159610677,0.395612295010968,160,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0528068146088554,0.399066272409667,92,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0293856548205797,0.399108898934062,340,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0278678187528811,0.399452457171295,34,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.030817862261855,0.400414684212212,314,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0422727033515084,0.403586651537308,604,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0694489881293118,0.405821354151054,151,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0339594156540812,0.40724744311659,413,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.129358840060125,0.411337420363511,257,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0324866456764909,0.41139934262869,456,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0295404399953376,0.411485249626568,248,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.145817894551692,0.411492928790259,56,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0290587957807387,0.412273710937635,670,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0622733880226497,0.413309397695404,236,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0336469916360321,0.413712703550976,104,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.034816940636243,0.416190420230001,638,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0283409952499575,0.416389628426384,382,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0306058989948674,0.417234865535874,379,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0383055196782385,0.417576275719583,15,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0335829207967224,0.418670246901413,566,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0338261524878128,0.418798756548528,366,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0324155456684756,0.419146751352225,595,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0683470978417813,0.421288402408851,126,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0312156006893407,0.42443937243055,567,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.033485094334095,0.426545954083063,181,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0306063250840018,0.426975376098368,345,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0327185634562961,0.428169986766353,732,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0330928124484699,0.428666983207075,130,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0277505194533976,0.428681405166562,266,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0287253422102914,0.429034042987745,212,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.135132146748695,0.42978442224873,77,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0582614865731615,0.431244293903019,369,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0288266962413152,0.432291330354658,246,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0265961678485763,0.4330948325202,518,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0332155774400687,0.433877724064003,552,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0263523239557215,0.43483730750102,759,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0331824161695595,0.439390301775549,241,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.029178440323883,0.43950345829145,296,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0290657139435089,0.442088463268426,557,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0445432383814538,0.442732812307851,105,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.027071443032898,0.442968283270269,696,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.109006559668652,0.444967207577457,188,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0423621482190252,0.445512188523516,526,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0357202028051093,0.450368511688692,191,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.028718832036858,0.452247858918709,249,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0322170457007883,0.455036724329472,493,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0265794478413195,0.455708220902964,584,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0256762079246771,0.459448125407947,133,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0308128019711968,0.460553924920641,540,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0630473072960046,0.462579992616632,108,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.123795780461659,0.463713424191562,51,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0306130836678115,0.463851105022272,50,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0335782387628567,0.464503037480699,346,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.035541340051359,0.466987142102418,433,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0428361099670396,0.467136254852516,443,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0266651389504219,0.470067767709227,387,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0426557789853173,0.472011825488231,686,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0433473854317943,0.473927983082765,11,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0270422345657133,0.475078814932469,344,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0357104074372878,0.47559599896917,348,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0389942439189612,0.476390449888824,271,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0287741071392042,0.477085333875588,420,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0410244599636876,0.47796561245884,78,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0287967835880341,0.478614408642375,18,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.02782888327254,0.480032647361118,319,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0577076188080692,0.480135652970919,586,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0397534130663474,0.480706999451468,231,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0547702000239922,0.481096830611307,588,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0260380688753679,0.482857648963397,304,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0402927860025227,0.483173568419958,92,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0282442567686722,0.483471433670545,434,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0275673597630293,0.48347421036279,731,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0293766795010341,0.483514228755144,55,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0293822828771553,0.484804610886766,289,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0242660942853317,0.484845622196111,555,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0277686093124705,0.485211230825133,396,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0937395827625627,0.486965841760163,468,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0261458774114528,0.48994669194127,189,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0305161926173523,0.491520597510886,529,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0229846809168765,0.491759667217366,583,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0256441030137862,0.491929189322869,93,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0411455771650799,0.494990189456011,468,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0266618460052008,0.495745860240139,662,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0271732630962357,0.496438261707528,96,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0237568165621022,0.499789395861747,434,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0342817597993143,0.501247775454776,53,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0243683621691142,0.501518366912777,272,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0241844181305045,0.502711610243432,382,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0303363317320586,0.503658701603319,148,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0258727115626915,0.50583518283288,410,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0335013020628661,0.506606884669003,349,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0258644653416032,0.510386541933527,706,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0215181200467328,0.512235980876706,438,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0380866256950233,0.512935514926025,316,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0217409114993741,0.516670968867724,298,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0199440401094702,0.521931487328497,257,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.117596268045236,0.524157603504077,313,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0271045159026236,0.525520531212911,495,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0260446313133811,0.526489944308246,587,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0238314539960391,0.527104736874189,5,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0257522411333047,0.527880373350087,427,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0227446230570862,0.527908151220106,163,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0521532246513706,0.527916572670167,137,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0776330234342387,0.528387077105781,730,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0220603353469218,0.528661513173373,74,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0233280140414553,0.53048180262043,529,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.023980464980382,0.531220525721205,36,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0263315120513184,0.533076996180762,230,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0240900853258346,0.534637607805924,632,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0192277763368825,0.536079710867102,555,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0224437129602981,0.536563273156561,613,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0324956589581265,0.536839518906662,680,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.025146986298186,0.539425818705642,574,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0241024767417928,0.540603071441976,734,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0327210669342164,0.541943391087307,535,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0313519970368681,0.542327190837358,536,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0300924408378798,0.542963548642449,461,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0376722370777025,0.543459183128322,139,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.050089671227555,0.543734790855656,123,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.110464957071774,0.546237741936238,533,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0239816106897581,0.54774662202201,262,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0501955846226803,0.549773416628602,641,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0228171838534641,0.551936278278066,659,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0207857452234476,0.55229998245677,27,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0215406638880204,0.553150634787187,752,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0244844511755219,0.556027053480693,675,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0781448301665357,0.558728842923578,91,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.187709717630194,0.559083374724189,526,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0196950895235176,0.560437940650798,251,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0247763526428137,0.560928583560568,65,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0214641879621608,0.562707743859305,223,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0222059983374586,0.563033257487306,180,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0287142114444688,0.563699660400762,692,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0213099998927396,0.563781502324439,445,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0207553728525976,0.563788411888134,214,pan-cancer
