mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CID-5951923,AAC,-0.0329749173101866,0.37249706983589,230,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0322602603812423,0.373475087544227,457,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0391495279793764,0.373897593622824,393,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0318976471987806,0.37600022504258,300,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0324422460380712,0.376524528737238,347,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0291658450319436,0.378384312004027,466,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0318576317244587,0.37930253466239,173,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0446549854843577,0.379499254948946,248,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.03241578122379,0.379685987867763,65,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0294178820787124,0.380799111188978,380,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.126877619559214,0.381224217743022,92,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0430758884640123,0.382209771741303,218,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0301531421218087,0.382376910493929,56,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0314218247091591,0.383750655106431,110,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0263706980039422,0.385689531302825,555,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0280577795356452,0.390347710522969,619,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.04405814801075,0.392439739188487,210,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0277624816212941,0.392806910388018,32,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0280176076478837,0.393053164364815,476,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0272879515022726,0.393221993290801,562,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0310140125896129,0.393327911236207,653,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0313804460171547,0.393439662413961,181,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0374834010532635,0.393616744339482,287,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0289345056898683,0.394220423291282,388,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.10968747634022,0.394783148425232,91,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0415463077963204,0.396365836953769,735,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0308151235260039,0.397859187275726,50,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0273345989049271,0.399119999906056,156,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0306906567225494,0.400548196328538,724,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0302565060779362,0.40094456296534,192,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0318647404783556,0.401932220850343,573,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0289792115001556,0.404289220372237,415,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0374330948230774,0.404591950650425,714,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0387139077838043,0.404662433516546,268,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0256071780674916,0.405837075119119,332,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0266039749254135,0.406287806774702,708,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0484882054027522,0.406728701472821,440,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0237810135444705,0.406883860158781,39,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0276454778429569,0.408352887518302,66,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0261564666857304,0.408484529075575,535,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0301526966186167,0.408593623015761,667,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0577944269899156,0.4086433439312,164,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0273822274343762,0.40889882042449,344,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.029950050989215,0.410405675909782,288,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.126077596807262,0.410679088071171,725,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0293315840975545,0.412088033921909,86,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0299700391834238,0.415363479012054,655,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0289389908185518,0.415442831051777,75,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0285330190849478,0.41707013305189,76,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0362612625807361,0.418489025983798,694,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0272920875856616,0.419256786570097,560,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0251246517907856,0.419708926507504,63,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0244154402106447,0.419916662550631,690,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0233176541971105,0.421400845366723,398,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0275738810142213,0.424942908261778,460,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0275871376594038,0.424944888112758,515,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0260448139938307,0.425384799992887,77,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0261071672892378,0.426002633203524,502,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0289239878301281,0.426418111874277,741,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.024594793686049,0.427683263743074,340,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.025917149941901,0.427860731291059,243,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0285283806282584,0.427960804237777,559,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0414943051138187,0.428524589585796,548,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0245515178008099,0.429298641218373,562,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0255688770180896,0.432355270212179,93,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0218814227767472,0.432816356218092,561,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0226515252294268,0.433729488729975,273,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0276019606562262,0.434295016645609,314,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0285468950562031,0.439012175002361,376,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0271413985194186,0.441070218223904,17,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0233741671561133,0.441087459267868,266,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0253756867859182,0.441247906514916,550,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.125358399556037,0.443115558445133,287,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0281607397929919,0.443461704543213,20,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0280303055624079,0.445225516862771,366,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0257296069045938,0.447474074866465,28,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0259251662400677,0.447757508103526,624,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.230761814885876,0.448142379015679,415,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0263652844546191,0.45052619444162,112,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0271222625554956,0.450608265354649,759,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0374835920928009,0.450608990464128,554,pan-cancer
mRNA,CTRPv2,968,AAC,0.0497528386967166,0.450636621566821,9,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0299082867394016,0.450911813906681,529,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.027874615668663,0.453182458102319,495,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0234528598135658,0.454067467366521,676,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0266464573134123,0.45538774808588,428,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0393848460561317,0.455531765685328,271,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.12733937792457,0.457863305411631,717,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0246965267774289,0.457877617660328,557,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0235842403443049,0.461288451421346,504,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0237497885852153,0.462032964258731,647,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0306860934939377,0.463468816037742,544,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0258684658780224,0.463834355214912,623,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0227288032489268,0.46456694458281,412,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0232106969634295,0.465624393164866,276,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0224300169858732,0.468095468387938,374,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.121220814660251,0.471865932993129,491,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0227126324933753,0.471974606393776,228,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.026876070831648,0.472533022501048,293,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.024696923615144,0.475763692905792,525,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0256301061569755,0.477810546824736,183,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.117063731803953,0.479426033295113,592,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0237988540366154,0.479983743580667,345,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0223016409317418,0.480012996987704,89,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0232336724519728,0.481578476459499,307,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0222998663252721,0.481637380014131,337,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0255257854221964,0.48240207116715,116,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0251401431027662,0.48364169506406,657,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0377752918138397,0.484085046483948,591,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0502042009598467,0.484255802085445,126,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0207043227803156,0.48670937066726,298,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0253697247397925,0.488192849807802,130,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0217598694847066,0.489601831054936,383,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0232833292474357,0.492038528344379,36,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0365227273595539,0.492868241192028,375,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.035482697122613,0.497823974972806,359,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0302808196458557,0.499142608417465,349,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0347187227881597,0.500771710374309,463,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0465576595218201,0.504782266762126,658,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0192305232186404,0.505167601004411,339,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.022963336104445,0.505417612297324,691,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0200238895414995,0.505470536038757,33,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0232784620007415,0.505832917703695,281,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0221738271397106,0.507810033356681,26,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0247583370352229,0.508261441482729,452,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0247959603141501,0.511042094588653,136,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.023279629166506,0.511318390456764,299,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0189490709484737,0.512330373182541,702,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.026860356972544,0.512964316881296,291,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0217304580564909,0.513006784297013,745,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0240469003421071,0.513916481732371,184,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0187204323831456,0.514393225299975,688,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0221882703374679,0.515310086706553,727,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0440218640892799,0.515729712537233,487,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.025525946502524,0.518614902853209,590,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0335693488743534,0.518769726991713,399,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0222746266015162,0.51963563193245,478,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0224358318489384,0.520187738394145,47,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.023001552669372,0.520344837577011,594,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0204099169518634,0.520489089669965,212,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0299579741598354,0.521287753359621,271,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0355689249923918,0.521576194265913,686,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0208950206475207,0.523287157005302,220,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0686310356470981,0.528335851533511,101,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0207111606022993,0.528736854513081,551,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0238468803270894,0.529246215077315,639,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0231648867515597,0.530344563705614,642,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0214871418231003,0.530464623521129,622,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0233812090305721,0.5305571284766,242,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.022456185574866,0.531694492030273,43,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0206133840312745,0.532648043225537,304,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0198076789468005,0.536685939851655,387,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0274765959588676,0.536731835649378,40,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.02257510287535,0.537884584193458,454,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0221682795752462,0.53798027709775,104,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0200171669648067,0.538269685346317,683,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0802087173513333,0.539055530331499,468,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0202345043800028,0.540371402052191,416,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0208338325722226,0.540597344912248,290,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0219220948364342,0.542947707095778,672,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.01927002280317,0.544601555481767,523,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0202336487490425,0.544662695584879,602,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0282107675994966,0.547648551503456,329,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0179521225489891,0.548621142031654,609,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0201115787181878,0.548869230916639,511,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0976855157583397,0.550687595944068,51,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0202791736769453,0.552268300993954,480,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0253237899528508,0.552361118713498,433,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0236758717353725,0.556671511631795,356,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.020501168652812,0.558067920024357,72,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0189436131489522,0.559736791073686,757,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0993776762867452,0.561213341614088,590,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0265212287281949,0.561496128240323,302,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0211790042390181,0.561777720342511,80,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0193691082078193,0.562054465661352,521,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0194943038510064,0.562328139598165,180,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0265926308077422,0.56284244418719,415,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0188473292632315,0.566676521416213,512,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0306078751666952,0.568684883779669,143,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0218145970708798,0.568803666823102,200,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0187620216676727,0.571852587686402,425,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0209612580610366,0.576578107334808,158,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0829712720909403,0.577362227588308,42,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0547777318116323,0.577696726048551,730,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0185599901857431,0.578447524621063,296,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0218153114095169,0.580203513510849,103,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0200012734253255,0.580317798734398,240,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0281986831613225,0.582122619631311,54,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0185221102837754,0.582724833093571,42,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0186243629308801,0.584818717645274,627,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0190869690993239,0.585770320348707,197,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0356137702621212,0.586567925737514,142,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0204125664067645,0.586930643913669,352,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0177396579550351,0.588002386758889,514,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0285584871308524,0.590217442476585,168,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0163166897094919,0.590705942078923,565,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0202998016509572,0.590878633233934,170,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.018580668138511,0.592200284771404,89,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0186126623741573,0.592274124850049,72,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0251477359751981,0.592328510689032,49,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0167982394044022,0.592726957273251,468,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0179666556371443,0.595923701381342,700,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0186058742821777,0.597824451562091,125,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0174527279117188,0.598334225216044,720,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.022206797904303,0.598709210168095,737,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0161240847944607,0.600373070386416,371,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0170036030865645,0.60050818030381,602,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0189231355568813,0.601152574416783,8,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.017658976493349,0.601554835290458,522,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0225649704221523,0.604257064139628,527,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0175764977094163,0.604819213541274,601,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0186383451081664,0.605592307193097,605,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.016291739078948,0.606011406917182,274,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0257484643541986,0.608428436684096,320,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0184362331499597,0.609482913402937,528,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0163105332653458,0.610651830703419,316,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0178981148976228,0.611277090488364,628,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0262840377362791,0.614004809454285,45,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0159547132909883,0.619342301274009,614,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0181311860302679,0.619757593707007,389,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0718168347767917,0.619865915263599,16,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0173406680725734,0.62011166653273,505,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0238875430930414,0.620329343176347,591,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0227182154442021,0.621290743209749,417,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0207508328497394,0.622082538952838,56,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0164495488690395,0.623341079082982,465,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0148295168459832,0.62466668352113,224,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0154598768086065,0.626636603205467,596,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0178339023710114,0.628232338154337,470,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0157925766186369,0.630437178441047,397,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.015744014169759,0.631492949588841,379,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0170046578623023,0.633633461079789,120,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0141228893672905,0.634426320194556,592,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0159890892094055,0.634636823408861,536,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0162683793491377,0.636503172958184,586,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0162970695151247,0.636963041669262,424,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0150315902704608,0.637443609708367,226,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0150631765556661,0.638948583556979,729,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0158689962403921,0.639325489236104,284,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0801673915319956,0.639728808146767,311,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0228249818640002,0.642233369151259,118,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0324009473610803,0.643420423276224,641,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.015694884428445,0.646242703560323,668,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.014343391177341,0.647997274367517,509,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0168558911220433,0.648034289241815,447,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.013767892320823,0.649128506548313,155,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0158441759294763,0.649236653240437,490,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0147649663985942,0.649270383041475,59,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.015571744116524,0.650535831647149,563,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0153415164068118,0.654109813378167,16,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0119399468708875,0.654294718082809,264,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0160781492128849,0.65584203039839,357,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0157334896002841,0.656009281433405,698,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0158199240574326,0.656319092615834,18,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0151089476174115,0.65655948728028,518,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0161649996282797,0.658399162669727,222,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0207590641158972,0.659153473614738,29,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0160154728664168,0.661283619323116,540,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0194495439715819,0.661540327623704,21,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0163784072917953,0.662491790325595,738,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0115479721542627,0.663692560160506,353,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.021661302341582,0.665890531864855,606,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0157826783511667,0.665914772043997,106,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0149706971064917,0.670137891012479,60,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0152773224278885,0.670368439562732,321,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0128441480923568,0.673887234144075,654,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0149648331032001,0.674530922392027,405,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0247039889246486,0.674570006590562,313,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0326054346672212,0.674650884997757,132,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.01179703138049,0.675267327914278,238,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.014425329005401,0.675281143668849,351,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0141366121897562,0.6755770094447,410,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0144876417473633,0.676871890194521,96,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0465944607631057,0.677859240260371,367,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0212827599092084,0.679242055609929,105,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0112441343326254,0.68132263064686,257,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0147329976552337,0.681382994765671,30,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0673443309602561,0.68211209293227,600,pan-cancer
