mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,0.0245104503013558,0.438893418799102,63,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0397883820811274,0.4393925761091,571,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0256840764947107,0.44149565094117,220,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0248692075113568,0.442791097383096,382,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0333794240395993,0.443022215631564,433,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0224856053865708,0.443494065821301,339,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0269626584372603,0.445214110622941,525,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0286983450841443,0.44677047356024,406,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0262542415175181,0.449232148040254,480,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0280697196829005,0.449546996177501,80,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0263080573684666,0.449576776542552,342,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0233144555879911,0.449965685036063,401,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0251889926288772,0.450854547240607,7,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.02681608243831,0.453581786125589,167,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0234341179937761,0.454372284473402,152,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0393280385526064,0.455093570123388,54,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0276128805679178,0.45579416073822,229,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0273272978052202,0.45593932649154,559,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0232522176084269,0.458703763930261,25,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0262340094453833,0.45887696609287,96,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0408060076068797,0.459243384920356,143,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0516993269080447,0.462548149419173,164,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0279528874082675,0.463470126320804,154,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0316642940380567,0.463486606098586,737,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0373850789356833,0.465545523744858,121,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0213027369181782,0.468265102240269,702,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0370243856882934,0.468583724989349,603,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0326570232975215,0.471064805966742,12,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0269796159679302,0.47373760840501,159,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0269301001108424,0.474933628123375,572,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0240765452256063,0.47686936488549,713,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0241437645014827,0.476916067312287,693,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0223194439363047,0.477285759222143,332,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0248742320437796,0.47805770745786,648,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0338255608128253,0.478668464825928,268,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0261442242284295,0.48106929551527,95,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0498469130298419,0.482411842778574,641,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0258222183692748,0.483216032954307,593,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0204634835342327,0.484296526562458,688,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0254239260424009,0.484744285281149,127,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0227922671147394,0.486138771276367,614,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.04874021781615,0.487523103439934,124,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0357617523160029,0.489116980020405,88,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0220820239845078,0.489974161225766,163,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0222654716783068,0.492362570405698,276,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0249601667453172,0.495231482672889,104,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0253084903316564,0.496992668230223,298,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0236251659909655,0.501463597888853,187,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0348031836778925,0.501914118718905,74,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0212509570562996,0.502253510528064,363,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0241541653590505,0.502321337532314,149,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0209319041383253,0.502343532875243,194,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0247260013493186,0.505897448960692,575,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0185046150886485,0.506439316518888,257,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0231572414621708,0.506552321392916,445,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0222406573441036,0.506754214677665,47,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0198750943957582,0.507067894124261,687,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0210025746316714,0.507501189523611,209,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0339689403370136,0.507932534360067,345,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0212123295763668,0.509441091115427,650,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0240534413076604,0.514037372273143,732,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0208044144618009,0.514544552802958,699,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0226012801987223,0.515967000403057,59,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0231261541834194,0.517109568539078,418,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0250858241338466,0.517835653854042,652,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0228856409772967,0.519461001269583,262,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0217608719566835,0.520435432686222,205,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0220592165662725,0.522421551504344,481,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0326696015869522,0.522664690383678,105,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0217452156008059,0.523007556876766,91,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0179750310068522,0.523654325030332,555,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0333762190033787,0.525377976393921,443,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0232124458543088,0.526401292870996,672,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0450055484497,0.526787426069765,166,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0207798897618286,0.526894408518988,529,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.184161769374215,0.528528832951865,287,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0205280045301228,0.529580708111305,316,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0195629434498069,0.531753334465076,260,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0199176720987726,0.532593159508288,247,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0226944941001232,0.53528917792287,165,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0222687316877319,0.535739233575814,750,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0225051146716682,0.536182371822621,120,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0231264232350476,0.536794308406126,616,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0189861136246339,0.538285752284089,266,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0434968693085644,0.53881281982273,137,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0444642874365875,0.539488945907542,144,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.027648262205931,0.539685839665749,326,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0192438855803239,0.540061547050454,750,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0218483813206356,0.541654962336435,434,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0184495806622924,0.543054817281613,354,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0324931433018055,0.545246493443784,665,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0212138151715931,0.545862943393618,456,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0218411168908557,0.54619010408532,193,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0424601857568498,0.547567673156141,161,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.019272230091685,0.550394848634478,337,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0273947945238983,0.55040416313305,581,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0185908302053678,0.551029407779914,649,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0200698044469622,0.552871942067962,507,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0186093423107318,0.553713641386931,223,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.021134627675145,0.555342779266237,628,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0197500149522391,0.555695889747568,673,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0190234417648978,0.559647490694513,365,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0239076091926084,0.560513503195855,439,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0199880241911756,0.561383164001162,28,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0268228111168362,0.561842587042351,150,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0205046283734625,0.56191286140185,72,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0275656154076497,0.564919258611901,742,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0204428206874032,0.564982213348996,281,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0194356122005934,0.568672112709729,93,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0195916331811839,0.569532329378723,469,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0183262059728871,0.570875705718173,584,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.017047370365198,0.579626815667234,690,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0200996327337197,0.581148256262009,8,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0199736803942088,0.584928057038716,107,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0168685306847908,0.587900605665592,338,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0208270787840883,0.588046902950188,182,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0200116593649083,0.588153057720302,79,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0199071958390502,0.590512232710312,116,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0287183955473295,0.59143147866779,45,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0213341228453114,0.591775193634311,103,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0216532035889295,0.592264376169864,46,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0184215077213515,0.592657941501433,372,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0172762564544722,0.593137837720973,212,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0245499601607637,0.594036844063226,349,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0177126131314561,0.596945606264521,508,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0277176585477294,0.597016070367921,730,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0194778154517476,0.597026299950828,566,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0164091927142036,0.602503322853968,467,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0186775429568316,0.603109480061873,194,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0190670966252483,0.603983013280422,395,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0192721214601311,0.604422311469459,55,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0178226810476643,0.604660718975733,284,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0198649813317956,0.605030165499532,241,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0188919911404306,0.605433218615085,244,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0187764752263663,0.606470281904175,43,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0154281097733781,0.607061132582542,721,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.016716000719387,0.60776433059614,504,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0186332590991558,0.608849083762751,710,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0172153799333103,0.610552122055729,634,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0215699679064718,0.612228249790007,191,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0185077276817901,0.613491577679782,192,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.017869879045604,0.614606295563592,490,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0187774689867967,0.615104991956019,347,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0148880715100998,0.616365153145277,411,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0164559552798727,0.617178797598756,93,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0168257588118382,0.617233342052589,304,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0182457857051229,0.617816351133748,633,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0191668001708474,0.619838000442773,493,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0170681986700404,0.620546687575511,510,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0157273502892333,0.622369877573052,434,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0170746785916336,0.624216484140159,734,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0173581862642747,0.625138849714197,719,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0170484907837633,0.625860949876124,662,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0175189415833094,0.626301138745643,698,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.016979410360834,0.627832598451187,351,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0146470867850776,0.631965860704784,33,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0159812425062302,0.632883122729651,42,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0160864318353369,0.633644198090224,462,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0146989790265335,0.633929643669705,402,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0163588546655863,0.634126067364073,203,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0176310667169115,0.635767355410332,130,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0227366988508739,0.638145501590346,29,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0173892434969706,0.638584969967536,240,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0168561414627027,0.638651538836306,125,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0317853084395246,0.640190178999405,128,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0173664911273328,0.64093086654995,24,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0237894381184068,0.642236413557573,218,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0129785903668259,0.643306863566161,683,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0164371436918645,0.644460004110479,595,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0165045583350753,0.64654420009533,420,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0174669095564506,0.64742861670175,113,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0170653529259628,0.648209233961866,289,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0334143771965241,0.649923353612205,132,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0174763029120946,0.652857061780914,115,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0155397924068313,0.653547083016237,617,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.022391106894034,0.653810817540519,99,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0157037375003499,0.65383619241277,13,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0132158744030915,0.655801924353078,437,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.015148726430967,0.656387160236612,536,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0161789479500508,0.658059334068736,483,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0162994381514743,0.659775313570513,70,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0186289024321848,0.65977988388955,589,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0148405388468012,0.660154837622394,739,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0165102405455935,0.660217522132307,642,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0139628391962259,0.663019471686357,723,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0164194597922371,0.666301770590062,452,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0163952969736462,0.66670732877838,102,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0145559808791558,0.66721045675004,557,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.014775381742436,0.66743938620739,423,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0148397617101406,0.668946706908761,686,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0155263006668982,0.669633406250814,309,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0150500288615518,0.671267419416141,169,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0133976606499557,0.674824542492604,509,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0152344829084,0.67781382014253,587,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0294141434643208,0.67782971371776,295,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0137492606517898,0.678127204025714,421,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0121543117675345,0.67824505393081,489,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.013526808121522,0.678335824265179,473,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.022004233850054,0.678650220804017,685,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0158889523458555,0.679355092058535,170,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0151864206957731,0.681345841409689,741,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0181093658365227,0.682278489897809,461,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0168693523692436,0.684238944046417,511,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0211600314771507,0.684299944088366,359,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0129103581427004,0.685457186615913,676,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0208769111604339,0.685846680615335,392,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0147899030393592,0.686811520108834,451,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0152839102447441,0.68920358707375,738,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0137730276717607,0.691980961572102,706,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0141172772896313,0.694259225933619,623,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0140752291497147,0.696704237771327,647,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0139890260452155,0.696782863034215,314,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0123344953805242,0.697384997755371,749,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0121966707105621,0.697698713939601,697,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0143663160627676,0.698308734444403,84,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0135957428648538,0.698363498270781,273,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.010449166985447,0.699416907299811,353,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0135181178933506,0.699812065297197,408,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0139275319379174,0.700813462238137,574,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0164209503205609,0.702418881234922,15,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0113988434631877,0.70258040337204,202,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0164075024198625,0.702984060846459,544,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0202425668694501,0.703147582195815,361,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0139475886458914,0.706444878339732,728,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0106923761476731,0.706863330509593,561,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0137027524494853,0.70761350377567,321,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0123363221784457,0.709128032536143,683,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.019635670192663,0.710764379759352,210,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0115934861258227,0.711752835395324,253,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0259723916572052,0.713106806870091,123,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0126948007464935,0.713325292651876,518,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0142872301130173,0.717119715634187,109,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0166976625275739,0.717265867444439,714,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0105531799150192,0.717950211575957,198,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0199212296256824,0.719887735823509,97,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0121443540313248,0.72048671351874,441,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.012101944370611,0.721533330772108,514,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0119326186858969,0.723341621831832,344,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0123458316556849,0.724470821890231,407,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.025752922598878,0.72472977849569,140,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0164513019920987,0.726628035236601,176,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0124950428704126,0.726884453315921,87,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0117395817031881,0.727198283221859,350,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0143547340802874,0.728266635078813,534,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0129354792713661,0.72862158413309,222,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0122724783245238,0.728998097973076,448,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0167790959724296,0.730664752166618,233,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0112148010319537,0.73199991977924,221,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0123172389895911,0.732970503995554,299,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0111577339084315,0.734181151352176,207,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0127078456598266,0.735109690757913,646,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0196227148543876,0.73669590130021,92,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0109237298857905,0.739680019034682,267,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0151629530518355,0.740183066718379,40,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0126375376383266,0.740240705866519,293,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0106267680308606,0.740283056081703,368,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0124342475003469,0.741195595434503,65,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0234510341650774,0.741730038868935,114,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0112838249223038,0.742947708535201,79,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0112086672857373,0.743372371482092,180,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00948613573325759,0.743455396067452,438,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0105303120433241,0.744486196159676,58,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0117276622277132,0.744596440498841,435,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0122257919609483,0.744849389450838,447,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0109422507951804,0.746406086489584,464,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0173265866335575,0.747560216803836,204,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.017790097795074,0.747598225703184,287,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0104926142122779,0.748233929647127,4,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0123070778925787,0.750436201214118,442,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00988992079029137,0.753282934149205,432,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0225090819819288,0.754628548786848,126,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0104748006373123,0.755765557737111,591,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0113136192003266,0.756733118804936,135,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0109056474655876,0.757547494172342,419,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.014715828021207,0.760153631026183,329,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00907957557032079,0.762160878539,34,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00965258305231075,0.763784377703413,274,pan-cancer
