mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GW843682X,AAC,-0.0727850419460463,0.203693005302733,345,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0459587419615995,0.203715145639988,496,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.245100066688969,0.205328315078655,663,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.233960825202244,0.20548889049332,415,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0394816278635623,0.205710353085777,699,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0453461332968403,0.207526935395347,553,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0485659011855226,0.207607762504624,497,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.071444941309883,0.208566661266517,735,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0503552171146674,0.212556999965377,693,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.043087887779197,0.214732776592746,565,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0499249063865045,0.218618260992278,405,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0454171055726758,0.218697354216981,304,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0451605706491226,0.219515007962234,416,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0492689662888158,0.219588606904406,623,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.104755577949479,0.220184663572336,172,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0748276175503164,0.220676103921114,45,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0472446313236439,0.221219002565797,558,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0452401929681903,0.223259522457957,237,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0520382422002288,0.226010628713214,227,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0800504966103332,0.226977199468714,232,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0718984419516418,0.227587344682627,271,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0524075070413775,0.228851561097989,573,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.065203859244823,0.231003447353528,268,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.101274095795192,0.231407597305765,124,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0506319338501545,0.232420205020749,293,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0470389804733555,0.234563545641686,758,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0643359578995426,0.234662804031295,49,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0432456959240803,0.235047315770107,59,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0445560606403902,0.235327654790307,5,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0401462604139889,0.235686462982257,402,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0480532285744472,0.237864197317012,8,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0526603547333649,0.24064384610737,148,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0481141454490118,0.240916230833693,104,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0444214679842054,0.247552579744703,372,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0439114297605864,0.251185694626948,731,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0690240420993561,0.251891958061847,359,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0440848264765711,0.253343796559548,560,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0628642639798258,0.254183053288226,29,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0437118374375958,0.254546438799452,465,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0385382971906537,0.256345925350073,82,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0966978220968045,0.258320582524226,123,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0473970307048009,0.258481040141064,616,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0612100083413434,0.260028585920634,440,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0426918199740424,0.26090755410304,345,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0481590458165091,0.261322334328983,94,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0451695245690481,0.262883557416989,711,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0459353609026335,0.263546589821347,52,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0464646115915584,0.264215940080707,106,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0346957774751416,0.26588122516005,561,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0695164338803057,0.26725269058613,686,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0454487334774412,0.268387088904159,492,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0442064247859916,0.271444367837369,595,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0655327434842137,0.272646033372135,175,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0395736853117636,0.273081605937643,228,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0432269652267378,0.273187992831428,479,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0434928348150342,0.280688031986934,644,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0497226674881852,0.284368292324519,511,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0461105416679429,0.285037614535316,182,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0376988760624832,0.285089607947264,670,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0452054673207037,0.285668899875244,79,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0535415461989551,0.285904246091274,461,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0606577546928064,0.290543109353723,254,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.193806231572814,0.291246298309655,262,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0346778923388026,0.291330297215493,687,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.038796200332567,0.292341754926066,307,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0435598121583433,0.292646672694741,483,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0402128557113027,0.294822487839591,273,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0400993125466309,0.295089153330741,257,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0635105723805385,0.295156966609763,210,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0897491794212293,0.296891777581962,137,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0509534812253324,0.298866953164979,433,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0386166902719682,0.304993736288663,343,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0378448161851859,0.305506732884069,431,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.037598350818002,0.311412104785188,693,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0391893531615838,0.312812374605609,662,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.175182097299148,0.313174329760213,72,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.15100526995143,0.313845578778473,438,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0521276178584567,0.314688798326343,526,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0380145643064011,0.314957636214498,598,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0585615379314111,0.315104811805693,320,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.040921968521166,0.318025767330882,587,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0585780998811891,0.318141589182101,526,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.041138806222391,0.318533895659282,357,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0637894083920405,0.319248368714774,97,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0363901345550581,0.32261229264163,221,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0326253746512193,0.322872873158071,558,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0400164111527678,0.323532709918405,520,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0360464408080451,0.324207744156814,473,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.033940588581692,0.325643862542246,570,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.180347750918192,0.326030513461896,53,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0353465814795858,0.326177130148358,247,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0506218692524574,0.329594878448611,234,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0297676507941831,0.3298931953536,264,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0374791116566105,0.330760071722759,81,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0543990222659649,0.330836443907954,118,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0509875990256092,0.330878599240043,287,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0397944081801885,0.331525651986417,165,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.175684400810584,0.332767019537392,680,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0339161023605364,0.336885242583363,412,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.038156544887068,0.339650574808249,674,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.047866221023457,0.339761050910036,393,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0392226429238382,0.34257411874311,199,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0306944500333818,0.342973574288396,711,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0389507416449871,0.344855507183711,50,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0386476705445263,0.345260668689264,413,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0350479627531427,0.345454104226294,275,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0481895698019574,0.346383533357439,394,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0337290570239258,0.347234764709714,509,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0329449634920158,0.351904577646702,337,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0383427424286535,0.352446828554333,684,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0372045182197817,0.352593276476578,72,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0334415540430307,0.353628857914198,613,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0378170203749076,0.354442668500879,682,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0468456213210048,0.363133363854513,370,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0436847449256681,0.364586438126376,15,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0500954546926582,0.365249329356161,733,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0471685396705817,0.366034010182008,684,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0345639875075015,0.368706185389639,561,pan-cancer
mRNA,gCSI,MS-275,AAC,0.052948588405355,0.369023913528076,468,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0370497951941015,0.36907345451728,451,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0428230658336603,0.372859920008816,191,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.17277784247595,0.373154107908519,491,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.177317790375575,0.37508324178299,3,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0556015025018219,0.376527697333356,139,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0336422367795661,0.377016653915264,722,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.100924475879576,0.379774337103444,185,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0350836591588585,0.38090319675661,141,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0312670603300327,0.38141901828511,676,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0364839900736735,0.382207403182639,116,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0380851090710072,0.382503734076891,639,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0298804375806474,0.38340053824971,328,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0333010204524551,0.384381550073092,93,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0345608475614077,0.384801108478844,525,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0530199605977523,0.386890134162377,548,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0682636973363949,0.387079204288354,236,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0289958317884173,0.388546282353419,251,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0288761624574157,0.390721521641003,411,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0324568869992618,0.391778207256671,47,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.099423557565721,0.393450199833762,129,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.157672743300327,0.395584735554374,31,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0506988444332327,0.39597499933298,443,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0281970569586485,0.396198317132717,273,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0320685125105824,0.396573691382013,316,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0332482896434362,0.398599295808443,478,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0303877485465461,0.39924756870117,272,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0727026378323442,0.399984564717498,429,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0310401808053516,0.402023765488063,4,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0281544209496642,0.402103168763333,556,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0351601044916861,0.402178075647694,454,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.042453028723647,0.402698525652847,742,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.105545810013857,0.402966457470695,656,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0267141738797985,0.403416091184735,438,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0325240305698202,0.404286886386371,617,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0450900892543939,0.406036764845833,717,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0348820774466374,0.406717473810991,201,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0490102786445326,0.407518667946701,174,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0298071066579306,0.407977479299164,225,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0326745559344179,0.410096205617821,415,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0469614746209668,0.411726900570126,218,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0406276397131871,0.412951784932951,747,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0451120020928875,0.413196187698541,329,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0303274104865782,0.413348348101597,634,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0313982539364651,0.413725935602403,279,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0281505023008049,0.414853925463217,374,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0539190202183549,0.415370744339079,92,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0361922031086783,0.4171088099315,109,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0352938342949347,0.420551178475411,751,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0500370248515385,0.420624451138333,168,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.028014385606139,0.420909610262504,74,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.030268208092248,0.421197562769564,423,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0312573733837344,0.42421106227978,715,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0314151365912789,0.424660125150294,13,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0317021754777453,0.425096773329403,96,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0309330296919537,0.427832831849258,16,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0303922187179249,0.42833557984547,342,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0328710743503365,0.429537817771184,607,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.142976574669841,0.431524272160845,314,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.028833177842311,0.432033564488977,397,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0265105282079607,0.432714661154754,721,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0278601354365533,0.435822508686878,63,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0272696150135949,0.437430837883363,696,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0342604177368872,0.43752960542557,115,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0659976159583191,0.439236440632329,390,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0288241699067227,0.439425802635785,205,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.03212324195933,0.441400464768409,732,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0317601609793048,0.441901718382836,426,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0651705868689946,0.44315166861691,160,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.029769353762959,0.443180769489047,727,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.025556733622241,0.443181484229576,707,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0319026185407069,0.4445737167581,298,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.135224898788989,0.445888759808375,630,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0439156637794125,0.446894935859422,10,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0224163783816924,0.449815711228124,353,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0295602961930463,0.451347662622226,563,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0308572076040394,0.452261642862824,288,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0254075472821734,0.454638557387602,271,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0284838464750156,0.454672776747749,462,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0436951000403196,0.455723285838396,730,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0309618863451421,0.456135773486782,593,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0304201276691427,0.457619938466876,759,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0286683567165632,0.458489574893662,287,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0291293962141344,0.459046768407264,138,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0251888989674192,0.460208306845876,530,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.147839818612528,0.460638855702264,248,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0584136135863763,0.460682549442373,142,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.067882916795828,0.461004572292121,308,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0933329576059361,0.461948384633386,131,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.213626937385112,0.463359081956065,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0417644431838227,0.463975922617132,122,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0271950077881411,0.464692649855126,508,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0271353473223318,0.465220755523956,514,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0314934915699654,0.466441194123658,158,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0297845554186984,0.467160989791515,427,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0394481761214673,0.470757560763347,92,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0266539008834191,0.470779970948069,316,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0273119336305432,0.47411842254609,445,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0296166396783869,0.474759149380343,566,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0264041911314146,0.474809988139154,740,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0252882021213578,0.475368650261904,157,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0406393899392808,0.475454833071602,99,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.029953324819818,0.476094244316009,464,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0272247580019323,0.476269368956838,249,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0240863816381245,0.478023200203475,753,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0259775004836426,0.47912406954453,195,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0284959795620397,0.47958491521488,60,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0298550646844733,0.480508674978523,646,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.11807925870074,0.481063363466254,92,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0255274466110847,0.481453157573316,602,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0298747929578864,0.482271368843524,377,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0312244334637921,0.48380000687608,590,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0287073555036566,0.484524682721413,336,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0267006677768917,0.484631130573232,79,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0274123024548591,0.48608541975963,488,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.137986202660097,0.487082896630223,56,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0280721835338653,0.48712847471499,196,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0294502593515584,0.487900929456129,154,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0226060700927155,0.489440668609554,198,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0266810518453333,0.496079611853166,645,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0296751233038357,0.496568254509126,652,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0358971263669471,0.497161244357,302,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0246487591817809,0.499729705612338,220,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0585878422785137,0.502678001721198,126,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.100297915576064,0.505454843545913,468,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0217853223069253,0.506149256282122,290,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0246501959922717,0.507689615259344,206,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0257333741334215,0.508021749343395,701,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0270395626584241,0.510162296900317,438,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0246976056034177,0.511767749752075,380,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.112624238594457,0.511770320916335,42,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0254228961806864,0.513266147886541,469,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0235490597860111,0.51667585867863,757,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.126492031370167,0.521360746865998,590,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0247097656487457,0.525359638320157,311,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0503368140329992,0.527239598569862,588,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0265483776910264,0.529813793009458,635,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.023842633750571,0.53089620940008,507,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0240296981578086,0.53221767671527,537,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0228294743786375,0.53253896947974,364,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0487029114455917,0.532929721794711,369,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0235063917699173,0.533253903095405,36,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0221019611916489,0.533667083864526,661,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.109648685931484,0.533799596910427,257,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0221926080791055,0.534683684524553,744,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0356077276868932,0.5352964659177,468,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0239231731968042,0.535437169199787,180,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0330776913825986,0.537181907332935,754,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0263952325801477,0.537239662377913,362,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0257810526664561,0.539312480611706,673,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.102124170604472,0.540622249805801,16,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0205226151011647,0.54066319210512,1,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0219484878715102,0.540757499522519,37,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0252811764942971,0.541522939526705,449,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0344600535694599,0.543471358650606,535,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0239737987735629,0.545514157063122,460,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0232438604189771,0.547609079272739,499,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0346814804912017,0.54910242415512,217,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0231524811262199,0.550867361417534,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0244074206908256,0.55844483049367,95,pan-cancer
