mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD-2281,AAC,0.0326682251510387,0.366463899221484,51,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0448343202489675,0.371566394138282,176,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0327803857310798,0.372370412754975,567,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0344007296393002,0.372786845930547,633,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0336945691874732,0.375339891800706,244,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0341488149896304,0.37644583905045,357,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0292436166240483,0.385227986308711,676,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0306828815382991,0.393700481958858,569,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0329788717332999,0.393871047939523,612,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0335257103396551,0.394334446036601,298,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0328482109365722,0.39511591833267,759,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0313220803596465,0.396965967731396,620,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0338941464400863,0.39698008174136,113,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0305744833376018,0.39801166950092,538,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0419648242982408,0.399206732100152,707,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0323010279425864,0.400285496619604,483,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0305656315939955,0.402320797099274,668,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0325054779576423,0.402671836155542,451,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.251805634624135,0.406585995365793,56,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0291310921091144,0.420358435613572,287,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0562020205566719,0.421148026858998,111,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0309872929936064,0.421612395360399,675,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0313957996658,0.422625108855434,95,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0320008483616261,0.424220549043572,102,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0288808545409102,0.42435116485361,91,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0292903548932973,0.42493192942539,41,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0277597590191887,0.429045916131189,619,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0305004424274927,0.432616136998091,672,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.028176186518091,0.43400366773405,659,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0380149572850436,0.436140627914553,680,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0369832915787191,0.440889528436056,604,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0288565570302631,0.441281732779618,628,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0291211388233187,0.441736346873947,313,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0282434730072585,0.444131455099291,89,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.055733941521253,0.444396571558223,658,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0285424435140817,0.444784050199536,262,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0280949983243443,0.446139976911703,648,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.211615260359911,0.446247215381095,730,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0285052439799196,0.446561387585626,525,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0892800493433267,0.446974821478104,101,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0256481168982771,0.447256431409647,228,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0285920805615454,0.44813258212262,361,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0290185163285712,0.448809445320343,594,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0423747792101209,0.450986959404718,174,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0292144805891968,0.455569856396879,50,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0563212831571173,0.461074706042956,108,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0289846479227545,0.462493995976197,616,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0951081757579907,0.462519059621489,61,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0357035937885312,0.466016677178385,689,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0288138047981856,0.467639875561137,572,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.034173970296062,0.46916831005714,302,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0288023599978285,0.470115265171824,406,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0240654911929121,0.471003201168607,699,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0363280391583858,0.472061458504154,233,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0281947228032097,0.473694294721639,531,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0278606378770236,0.473921023482077,724,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0275869867781988,0.474296151690591,183,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0279555287843957,0.475135593286709,178,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.026675753819353,0.475294399865091,719,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0399145679008354,0.478574745074836,147,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0422336387719809,0.479279231315624,97,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.03195934082804,0.481418577437209,433,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0275571327759565,0.482893766105693,179,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.02440013655781,0.487865229347534,5,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0266051932453327,0.49273226980071,635,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0268972447186408,0.494416906850863,184,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0253687597227781,0.501457687782957,435,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0268401544990169,0.502273871410431,552,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0424211627563316,0.504334652418441,92,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0252884700427323,0.505832835841661,52,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0248500972920276,0.506549985320469,72,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0266154654202221,0.510948250128726,182,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0256454045930284,0.513891615327251,366,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0248497312347732,0.514174995392822,405,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0249578786093916,0.516676324542068,86,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0314042715500381,0.51769503062864,714,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0228142154431513,0.519146292610102,507,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0347152751849875,0.527040840382504,725,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0366313505718881,0.52714825652804,45,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.027576221915763,0.52733750800414,100,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0361926496013717,0.52825136431327,463,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0241113099456879,0.531339628514255,321,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0188455327038737,0.532034841071468,238,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0219398471453786,0.532447006511063,514,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0342492357269824,0.53320870444817,643,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0236801936573603,0.53391725932622,57,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0240207013921969,0.533926237537651,192,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0368911384034966,0.535895226661352,139,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0305411181048027,0.537272674940869,40,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0228749922711335,0.541166371045295,197,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0235423625764159,0.548336802855867,288,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0245830075854328,0.552361454932268,639,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.020879588272157,0.555205774436303,252,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.021558397736895,0.558897918197007,597,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0372364722903693,0.559550155190271,313,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0228239285550736,0.560550193163632,55,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0204972208375553,0.56163668863195,476,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0194923962286725,0.563019580405149,63,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0265204377278718,0.567509676611613,234,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0188991052652537,0.573923013733423,383,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0181534906168083,0.575123115443029,33,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.177566480262786,0.580877025131738,526,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0198327937391077,0.581227063557169,386,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0212566184085984,0.588825910739129,454,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.020552530709604,0.590591104252486,428,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0222898540432182,0.592421429484653,148,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0193619535527739,0.594848670361731,518,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0272544775996405,0.597871013498935,254,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0250115146882781,0.603253173709733,326,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0194158952725276,0.604699685960606,472,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0377007917716021,0.605234204046272,586,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0188073614180561,0.606074733703236,138,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0257889738378675,0.608982848171038,38,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0150755118463643,0.609001874990706,257,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0201081562489295,0.610473846126944,24,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0185389912536549,0.611158648884921,519,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0187799003242716,0.613522370040875,56,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0168832426920994,0.614285945032307,303,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.018637407192892,0.615818016323677,490,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0171764844914272,0.619265307241793,267,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.01725770298332,0.619281539348332,683,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0258540941255934,0.620110187919583,329,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0179949732692135,0.623360015879556,662,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0175301993661972,0.626406620575721,28,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0154821037267951,0.627642860323317,354,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0157478226418407,0.628329609930163,382,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0168286114837097,0.628571720459947,445,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0172109313570386,0.629735912255205,441,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0160338865058437,0.631834924209202,248,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0166615711107247,0.632536197744304,243,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.025839991406466,0.633007691625434,359,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0177695019391732,0.633856528477304,448,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0169573257300311,0.641217310260756,631,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0295851915975633,0.642956302554471,440,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0344415087819138,0.652655864835439,390,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0169668364173916,0.658847172953509,426,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0166506578428167,0.65921698127178,418,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0344067923006993,0.660281562889332,471,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0176054004161794,0.660996639240973,158,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0162979351317803,0.661262220188335,319,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0201222957406893,0.664077196900701,461,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0217869792270515,0.665040631565244,259,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0169362033339437,0.666365011572635,285,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0170638804873614,0.668597306066593,94,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0157815118066726,0.67100946409158,715,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0150346852720033,0.672680705937626,557,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0141599039464003,0.678282698283738,504,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.014791242610499,0.680144315577896,663,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.012695287045302,0.681246273414016,198,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0234835346663405,0.681299345740803,599,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.120148572408667,0.682445138065166,287,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0148188753486048,0.683120801808978,499,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0132325954952082,0.684030636716648,690,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0153932069844046,0.693327269705314,549,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0157406985527238,0.694333920025218,352,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0221125048210455,0.695604827963534,210,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.014962769696408,0.701716248640425,201,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0130564046888643,0.706928344040614,223,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0140725465191513,0.711933977363563,263,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0163076964777764,0.713373841918918,589,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0142588990672028,0.715926840274087,130,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0454397149399772,0.719792983943777,656,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0117266748570956,0.721094393484399,260,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0140020812079466,0.721118838963055,575,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0128454880011913,0.724130181923124,558,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0182516176829955,0.724371215743542,261,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0109106197936573,0.734682644443938,224,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0130144459569004,0.735005381143694,127,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0129545028748612,0.735985908912608,684,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0196111341214448,0.738131072699215,78,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0148638187807042,0.738819383533035,334,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.012853360016742,0.739092715960292,110,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0123038697394961,0.742826670635539,434,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0224248732439484,0.743827883722367,588,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0120420746690307,0.749024380230011,194,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0121850617048337,0.749633899391262,336,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0179804819047659,0.751356515497145,443,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0125226279176204,0.762167209954772,109,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0119436336844851,0.764528769076532,638,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0167575974416747,0.767148116904935,468,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0107403796673797,0.767191802915267,522,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0104586262320548,0.769298106922637,591,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00988397575912123,0.771577719586997,212,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0108176558205808,0.776359980516419,75,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0100496872673701,0.784230038677303,469,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0102584222221396,0.790341457629876,593,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0096170919685052,0.791288093190436,669,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0307125955141261,0.791636757291325,129,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00919493084835599,0.792906514226195,446,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0080191805017693,0.794050751820348,290,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0103591380331436,0.794645656126065,485,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0124968949120657,0.79491962047584,235,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0134525018055916,0.798876382511421,122,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0141887003331239,0.80330083284314,54,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00875539929990908,0.806221157507271,81,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0096368579730972,0.806399631691181,376,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0113967186235516,0.811355146248945,394,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00835088616803996,0.818684869828137,177,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00739777548233518,0.820451524717514,555,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00893227520244604,0.821061099094951,540,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00752735531264247,0.829926232397925,726,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00784436249795438,0.830642939443178,706,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00746821656733644,0.830727975831627,512,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00760192318639236,0.834568297327497,203,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00743044526321533,0.837926794481414,372,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00806117772444107,0.838244440466,642,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00675990876013571,0.841247552595551,209,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00778393700333591,0.844142405012169,752,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0055965138204592,0.845520086652165,264,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00707723815380742,0.846310701548203,301,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00596452770505729,0.848389938696534,273,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00698601480010809,0.852812915469693,149,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00647607409852299,0.858196790162531,42,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00675089301433884,0.859165919121408,491,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0100240176318149,0.85944346788255,367,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0131552191715712,0.860612472389784,126,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00669116239908393,0.867190549273134,738,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00959273752933604,0.867567809180275,415,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00542202241726709,0.868863069264998,371,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00596136291500231,0.869190044683649,510,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00658180470399241,0.87187207909992,652,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00533039617031496,0.873484278048604,363,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0190667608558335,0.878545110963151,131,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00769854492197896,0.879627589502096,118,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00534852638475361,0.889431595367019,605,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00505019508627372,0.890396601091385,488,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00785286961692815,0.892228462689872,665,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00496207787707576,0.894458982352425,196,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00434893262950224,0.898487524194031,523,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00466569128307448,0.900785882815613,112,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00445555627111234,0.903030196459377,312,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00439564710216981,0.904208680775895,48,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00418439561447567,0.906704014978565,279,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00679353161419348,0.909566739547469,232,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00375654451787304,0.911418362835437,458,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00505919720721613,0.924697520474405,99,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00334242030386359,0.92520837703933,602,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00340761154109688,0.925380345125477,284,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00318907884372388,0.926729311881249,529,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00343158091893171,0.928026914014291,574,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00314060893041062,0.929420795982001,621,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0035290342404475,0.929929242270394,227,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00311388317004557,0.935098015457943,119,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00298245105934091,0.938199479690582,629,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00291364455173997,0.938442976998927,674,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00292929234028845,0.939175109567834,135,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00237445769022804,0.939407694326147,437,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00422795466997092,0.941261771960498,685,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00262439280430806,0.944663155486233,314,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0024240910954251,0.944975122095946,384,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00255946542354476,0.947980333815724,80,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00412470129357559,0.949902166405,369,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00242117023800889,0.951540529317059,154,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00234360133734439,0.957645272387792,590,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00197877614691778,0.958506093354729,30,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00180465662415797,0.958860046857623,640,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00164944462989502,0.966644650577791,470,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0127596954325074,0.967000011311559,415,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00134487934288055,0.972151569476154,587,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00133869887125068,0.972780176308394,145,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.000783461186473362,0.981085034146592,152,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00255815734680931,0.982522498386563,185,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.000614600797963336,0.986342967570276,92,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.000653065872199178,0.986597283230088,222,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.000323236715293505,0.99271503165132,47,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.000226824875939906,0.995412326738972,84,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-5.33131596740317e-05,0.998612152274977,339,pan-cancer
mRNA,CTRPv2,968,AAC,-3.48618037426232e-05,0.99959543534516,9,pan-cancer
