mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,procarbazine,AAC,-0.0810210849199184,0.0822716184803392,573,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0629588064566916,0.0826808777879796,609,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.072754470029538,0.0837481644111138,669,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0760891057683554,0.0844281285273282,79,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.077425899575142,0.0845320659144855,572,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.112760240744079,0.0850650422586538,651,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0927910751558303,0.0857685322449253,302,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0731563761453332,0.0861084675234318,3,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.07440162908197,0.0876580836999376,89,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.149699210869608,0.0891808414532373,140,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0661708382632468,0.0905093841491681,39,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.102452049805383,0.0912067659689575,162,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.111370263420059,0.0916377664071013,507,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0608422619394451,0.0925141067892063,530,pan-cancer
mRNA,CCLE,LBW242,AAC,0.111573064087095,0.0933770874606021,417,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0639264566703471,0.0937993034877085,368,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0650183514341592,0.0938947237728902,223,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0621008071745749,0.095303910088084,750,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.108394888397029,0.0954787752386422,606,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.077319026949203,0.0972709988308684,79,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0688769224674221,0.0995090670775013,727,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0787910044820743,0.103194240962898,356,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0634564020126477,0.104076845409014,473,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.061760904668908,0.104225805573224,247,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.069671917839673,0.104519349117871,435,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0718592412149236,0.104701244005576,482,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0722505105505323,0.105010048079536,230,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.262510919514787,0.105270454508762,656,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0738130805251353,0.105629432417246,182,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0725918121109892,0.108869964553877,293,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0696182896272704,0.109748157837469,395,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.072133306814306,0.111139032223658,22,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.480232738840196,0.111285239457843,415,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.121675987905475,0.111390937511616,313,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0736817966983228,0.111627009241729,316,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0592296632524619,0.111750290151122,260,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0587240593698746,0.111790816803663,338,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0709062014241461,0.111940095181034,366,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.1210902920249,0.11252223792729,369,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0660053112281181,0.113593111327374,351,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0647776261719871,0.114064945722643,662,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0796915298876587,0.114158926826808,191,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0608966509876769,0.114199923238891,212,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.136010063655377,0.117167555240215,134,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.101467136050237,0.117510834858326,3,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.464121034349826,0.120334532231334,262,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0751075678952926,0.122212955078669,346,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.132510100057918,0.122263922369061,123,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0873405462545666,0.122902595980582,38,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.060738902171411,0.123176616745608,683,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.503819394362418,0.124604843319342,603,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0633953367541201,0.124875511477936,499,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.10079894542575,0.12641969789772,53,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0666982360970144,0.126598573320421,214,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0996004455604213,0.12873414364192,554,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0609466819875952,0.129004640208859,476,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0792403258530982,0.130443558131385,544,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0888240363186402,0.131993687075866,261,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0907459868454219,0.132206015127401,581,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0848082220876285,0.132224334832346,689,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0634356831185931,0.134471897413937,719,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0675251672259692,0.135094123643193,307,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0721332371576367,0.135916022565609,590,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0670847350922445,0.136134270666376,741,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0674795624190097,0.136224985152374,673,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0695813516334845,0.138744565655832,691,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.096735124815706,0.140852664869871,665,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0570228675396486,0.1431793057138,445,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.352382152962568,0.145060915665408,91,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0685852672691875,0.146447459705443,681,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0650009608017595,0.14710330321727,638,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0657293015540862,0.147612396241833,646,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0580239971343425,0.148129308532746,502,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0637578978856688,0.148708298264164,130,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.060870223089895,0.151514275761585,478,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0629038270235535,0.15254956642908,24,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0618450268727491,0.155680276560656,335,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0920388785224692,0.157527797303675,535,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.101301899666451,0.158611618375721,287,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0577250492978522,0.159653389571049,561,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0615778750126834,0.160218323681903,454,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.435103683697865,0.160949001643962,592,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0632978417356596,0.161645388340173,616,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0837220331652678,0.163615005926776,122,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0601675503886315,0.16384552508878,615,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.391317624328935,0.16648295501959,287,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0480542763057392,0.166939261483911,702,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0609513532841427,0.168189323327982,724,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0648054392667353,0.168408893070749,667,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0580802977587976,0.171602692435874,313,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0617104736325435,0.173159981645203,70,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0588274677487186,0.174854671094813,270,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0625930079913979,0.178077109270496,188,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0577240689394711,0.180423680425455,75,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.071547963778489,0.180561795430929,604,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0585596861587983,0.180716544004482,587,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0529602113146707,0.180770999464182,514,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0599931013172171,0.182916415985407,442,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0555631673547318,0.184483573871594,626,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.392590004779005,0.184537640547787,56,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0577864415138075,0.185832645195845,698,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0540880675220135,0.187746278183773,448,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.429597429195508,0.187997633033509,248,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0511293598170004,0.188209734721391,213,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0566841957679067,0.188975900430805,107,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0835942518146692,0.189556064173781,746,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0527917486282609,0.190480146730698,81,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0461165915805868,0.191203332337481,290,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0613732319195095,0.191751171007569,273,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0702505519223087,0.193226520157631,394,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0531878003584326,0.193719010548789,249,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0628108113780535,0.196821807419811,750,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0754361520681027,0.197012873992686,29,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0561861809000982,0.197204235867621,193,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.385671204010176,0.198987070410612,53,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0540013111019358,0.203932191103703,262,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0718923786193484,0.205032039991331,12,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0547304114355172,0.206257115648408,584,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0835908797388471,0.20629727715454,239,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.369748281717876,0.206346750162959,47,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0568759406229787,0.206534371001011,347,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0536848747531255,0.207009415447948,674,pan-cancer
mRNA,CTRPv2,B02,AAC,0.053417500878282,0.207260757976835,60,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0580605801876955,0.209532621548648,44,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0566994208324318,0.21036003062301,738,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0525136543929925,0.210408793336047,89,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0558953907241602,0.210821440363971,65,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0745239259026209,0.213046325676119,231,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.392516354548622,0.215768633353351,491,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0819051258058268,0.215885777168275,204,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0550766238990477,0.217330716847874,91,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.35297872880062,0.218931030297859,257,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0482376358798961,0.219722694130649,5,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.103212550923932,0.219928456194557,171,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0530074790004856,0.220618344843962,86,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.060679695452767,0.222868629909107,291,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0554770049261212,0.224577580176252,94,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.103666922085828,0.224637729049433,114,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0739543522247161,0.225294752419794,440,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0499617957153147,0.225772799775143,402,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0835406918666162,0.226461674674771,590,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.052110492461251,0.22968121738907,426,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0522136326125335,0.229926355565166,710,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.369638148917096,0.230118367351841,287,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0548461532656528,0.23019799003365,206,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0483463993316852,0.230454086826684,344,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0435347048707578,0.235576858485973,224,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0501146791733116,0.236926500976043,141,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0551007339030221,0.23922349526461,731,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0517412503997673,0.242625414357513,179,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0463715236457322,0.24304617543972,243,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0476135649145389,0.243103748195625,180,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0717761350199729,0.243820837293978,747,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.352465402426144,0.246034727185423,536,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0506572716020187,0.248243514695879,201,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0752157470989462,0.2523241163111,725,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0523767747480571,0.253183169658214,102,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.240575441299552,0.253994400035794,367,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0504707092577968,0.254484659989665,321,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0683794748213999,0.255688537141583,105,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0506765833346204,0.256425826903354,540,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0791351231718587,0.256969512817291,78,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0470923911981528,0.257210316927079,271,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0468150337661696,0.257988366170357,153,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0493632601426336,0.259342332076162,457,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0499541452167748,0.264276090995372,647,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.304988828020427,0.264849820709235,255,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0545216258277094,0.265429212744436,439,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0439300675188094,0.265997445960063,453,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.095594561167715,0.26631823829371,151,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0503311974638419,0.268540364204282,275,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0486313931955664,0.268813185850876,116,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0519066774103175,0.273029783020598,200,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.340289933251009,0.277164224725744,32,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0490740297779043,0.281232919714013,296,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0676539257188622,0.28263131296204,742,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0413892717290938,0.284964315237279,676,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0716574889007132,0.285521354220299,232,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0516675368274248,0.286145358086401,448,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.052193983633558,0.286489872992703,534,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0452225922625434,0.287139581962943,717,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0481832102334909,0.288245928559456,552,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0404480843368437,0.291154159945066,613,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0455884226155742,0.293462874571961,684,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0816718678731179,0.295395577708449,236,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0453983311018176,0.296122699623515,226,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0482590954349345,0.296717452648328,547,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0460743859562398,0.300042832323642,59,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0459441260106739,0.300876379114001,93,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.060382310410223,0.302503849137613,277,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.039769704431666,0.306348840046114,474,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0700734812508651,0.306528049774349,271,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0471445304252224,0.306783649147913,283,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0428645284053085,0.307183670266748,424,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0415693459228294,0.307416687215033,569,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0476223090055631,0.307552688242984,103,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.31901163733016,0.308348367591392,651,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0400836188252881,0.308370042535807,387,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0638542845032703,0.311834039717214,526,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.045076944227766,0.311921642384798,288,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0655663648126023,0.314478344076705,320,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0632257607678947,0.314612081315243,669,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.287361009564537,0.320293520089868,76,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.044381425814011,0.322620208730326,672,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0360300751467624,0.327035768146007,155,pan-cancer
mRNA,FIMM,RAF265,AAC,0.315610812930552,0.32838855426139,590,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.290829632542754,0.329219117439392,314,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0515632647848943,0.330435342039149,234,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0438387205134966,0.331381796902922,42,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0638517501279932,0.331734310533822,548,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.044323641208651,0.334921551119721,380,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0646429803008092,0.337977305641537,526,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0354087679066163,0.338933004692887,649,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0401702849105347,0.341213133390031,281,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0502825301957911,0.346019620970959,393,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0357028530553513,0.347251087184569,699,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0447723930632503,0.347470274427759,419,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0388613697040211,0.349091191936601,42,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0420589022111166,0.349541900632395,2,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0423368505538833,0.351321317097751,377,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0606870742395306,0.352036959135025,580,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0395112061971427,0.352920313310537,196,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.054986230018577,0.35413113532213,254,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0413883613858415,0.354145047786662,404,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.287556951581029,0.354525563646416,283,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.30848944119859,0.356799064009481,533,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0414182627507138,0.357120722951207,364,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0391055368837014,0.361702137119755,52,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.037263714648139,0.36203841574319,538,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0356745423667836,0.364756113719536,421,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0427891412348855,0.366580673228682,72,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.275238714172422,0.366766101443232,31,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0397066050260655,0.367410004110039,752,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0798911861799903,0.367890717303577,429,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.153738020724325,0.368278836322726,131,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0370428104514151,0.368713146048909,469,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0394862426035221,0.368744656195493,732,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0530854965836091,0.370213261863231,415,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0535146504586719,0.371809981161784,754,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.038646930263858,0.372587265938269,535,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0397187457870564,0.377050880849484,159,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.038282581251874,0.377620863030878,117,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.038349872216554,0.379540270622156,449,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.366140179910057,0.380631233629143,93,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0445032872299148,0.380787853455429,334,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0382799965998209,0.38120672917218,365,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0749138159917812,0.38129175545876,166,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0702096298277224,0.382341816345392,111,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0386326080344603,0.384626878960381,389,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0445997710823064,0.384843172149249,100,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0347933042608644,0.385309173921036,379,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0390163928007763,0.387145516555855,431,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0455163853420659,0.388804842367896,461,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0371062343054844,0.390130034187791,299,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0354791076849796,0.392916444744431,617,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0760684148025032,0.393079786644775,144,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.275388250025572,0.394851562956597,311,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0342400246991716,0.395484928706751,385,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0663284536394289,0.397094530079493,142,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0311413341846047,0.397387263866339,27,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0469531197804862,0.397601578511828,235,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0342919057764054,0.39930924776909,287,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0438931429752588,0.39963959505615,464,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0345223929451888,0.40055592669819,284,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0322414538393923,0.405608858529762,383,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0544841763757842,0.408601088285138,255,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0708907337577141,0.410671826217931,586,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0339803525434817,0.411255318888927,715,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.034014027144574,0.414549541001497,481,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0506121881138874,0.415968741313181,571,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0365257915010184,0.418277338169668,550,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0441032240351178,0.419227830085742,150,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0357326721815301,0.419264447540723,757,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0703730299693827,0.419741991112974,132,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0518808719772861,0.422628974563952,88,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0348396227668118,0.424535695344984,314,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.034427855652874,0.426843478953025,192,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0291933280761666,0.426924901710169,382,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0488058450412218,0.427631548846279,262,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0336621928859944,0.428392995351191,167,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0280070539642625,0.429065517823624,411,pan-cancer
