mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Dasatinib,AAC,0.197447120251905,0.238861167351721,262,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0415547009483901,0.240869899649975,31,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0364233346345796,0.241925727796769,298,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.033839641037398,0.243021559537441,555,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0395647242746861,0.243327118932346,93,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0445396307614924,0.24399110862864,52,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0407962778215709,0.246074999396577,726,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0427527454767074,0.247359510481978,297,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0605111702212002,0.249063477817404,730,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0452894132654733,0.249447859818317,285,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0894625296842981,0.250158612702434,658,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0458945918647751,0.250282249359912,242,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0442361978326987,0.251943102802472,629,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0439854673545772,0.252141359037172,644,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0440914648277665,0.252221328559758,127,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0448121851607964,0.252366346910202,173,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.195364068754638,0.254868456934985,287,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0377304664045821,0.255929908511856,214,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0382578852812922,0.256870150891064,729,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0345460429514296,0.258697353733894,695,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0408888710967032,0.260415912482361,481,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.054970975877251,0.260863003806443,38,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0600582874366518,0.260905512699448,261,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0339695952566763,0.261984018432424,736,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0327861016216729,0.263787569588189,699,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0633357477720744,0.264186132095266,686,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0429628988296956,0.265272092461101,192,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0431933610310854,0.269374752244325,70,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0857087624404015,0.270941935752635,160,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.202270848366044,0.272306261862614,603,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0353895239666092,0.272761218979153,33,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0393040721949104,0.272898447437473,632,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0437331501625906,0.274977313904425,572,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0431744315378331,0.275347008197102,178,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0357651619668051,0.277478584416209,430,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0391038642392758,0.278755538449215,279,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0347628493755802,0.280488383260289,223,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0397652302469868,0.28449271405484,460,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0379596497302897,0.285497099327378,79,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0368416440148875,0.286311457394375,673,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0372384154580177,0.287326103006784,542,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.168851531121199,0.287540381610025,72,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0556741161524877,0.289362157483561,669,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0328642614833022,0.290493905458367,702,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0360431463906221,0.290826908842307,58,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0325404497402442,0.291869772445131,339,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.131769022754533,0.295027273250558,129,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0365897195140369,0.29558973735678,156,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0575996853973127,0.296077858758011,443,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0406651071634521,0.296250222593056,492,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0373654894599716,0.296435447821315,381,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0314909418753922,0.296724102616525,688,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0337997669588535,0.296739286880351,374,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0368991164608635,0.298050353333658,591,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0340376003121653,0.298665973830383,338,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.037710124990193,0.299477313743364,311,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0415150516899957,0.301984157646639,738,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.03522038862768,0.304798892913806,220,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0404946102581926,0.304851752619612,464,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0418130380382008,0.305463778519994,442,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0315543551309497,0.307192639579362,687,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0485726536051864,0.308237831857592,415,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0352780433311474,0.30999474041259,207,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0361597954882549,0.311891880559354,731,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.041660459260715,0.313563993241947,200,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0360250728013575,0.314052409104176,257,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0410965606807028,0.316127504601463,573,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0769499222800403,0.317511806447269,487,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.171048227971385,0.319848008851032,51,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0331728179118533,0.321471253027596,303,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.164370547289125,0.321524226328655,314,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0313662715457044,0.32451461054168,402,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0381524255334838,0.325085576867606,183,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0505601452101537,0.325185543649277,345,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0397555050231159,0.328852893195528,136,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0327885014252167,0.330925373067219,647,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0384417927332802,0.331195302902239,552,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0336449294704961,0.331764152433507,416,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0376367620528768,0.333579179292944,566,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0768741632411572,0.334907031951558,429,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0336585582948906,0.336707754712786,619,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.17975841049808,0.338509773172698,313,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0334369216206823,0.340444168437111,66,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0349065885935399,0.341580270109908,41,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0414700348156402,0.341978303357491,535,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0331531442101274,0.342311916126464,205,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0300152897867028,0.342536834187472,721,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0338342824100568,0.344051741594433,81,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0739876764628996,0.344844000856634,161,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0382163147140415,0.349697444726309,182,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0308622604980319,0.352714083507411,337,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0475444777391885,0.354260194257072,535,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0318621193895523,0.355762590974413,397,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0355713215109468,0.356450779834108,395,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.123083796805879,0.357446120630065,691,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0336884420405724,0.357503396053165,488,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0335651479847401,0.358358836795134,510,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0302001905044396,0.360737156554583,301,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.030760152361736,0.362150252095421,553,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0333257519655148,0.36278139763492,567,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0347226710676919,0.363194626590346,244,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0289440306172892,0.363245769672549,401,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0483809284110163,0.364751006349747,367,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0313359544665751,0.365187902647074,508,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0294323479311778,0.36595400187614,133,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.072894802952349,0.368818709479365,144,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0525979158343229,0.369105567300967,97,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0316592379325927,0.370778212434057,379,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.124995458914313,0.371374234725146,526,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0277491337183398,0.371399913868708,592,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0474958088087488,0.372580359632282,254,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0317449494463362,0.373094845055233,755,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0308732352874094,0.37379600651628,237,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0305376510887463,0.375635282675254,42,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0350329359156265,0.375660167787181,540,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0341204780569623,0.375799039565624,710,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.150174925218561,0.376573027888366,536,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0302262757258673,0.377436252588173,455,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0324193344171899,0.37898790343726,758,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0446334859441282,0.379119991977595,29,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0349370819548285,0.379638675150679,85,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0332769041632052,0.380251498476382,434,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0296325373546802,0.380837302079729,225,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0301177348127521,0.38248611931578,504,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0295675387300028,0.384974543411101,496,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0335657705670982,0.386104997909606,657,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0379487356887301,0.392308927060523,589,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0404333437597126,0.393799646242208,604,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0333519061312971,0.394274509272192,146,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0279611304434813,0.399975904338,382,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0311800935080968,0.403031130585758,525,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0278044271865395,0.409790908006151,313,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0258175493168045,0.410097294547319,725,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0656979624576871,0.410310838625924,134,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0276765010821207,0.412442704273578,272,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0323889916474753,0.414052718583194,289,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0332869143674463,0.415073720830525,639,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0308150270894748,0.418663673383899,420,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0361224530049841,0.418666002822258,191,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0448761608014568,0.419516043767541,78,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0251115124528822,0.420764627144468,583,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0367319224459761,0.421885201745168,415,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0453009762663098,0.423004275468001,548,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0261722359305405,0.424033598660248,27,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0254857342133484,0.428963321655762,530,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0308121254166909,0.430866900059512,741,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0268561553321716,0.43127989510032,77,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0293885124085812,0.432228505637136,262,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0331895986692114,0.432985118785495,529,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0624733795006436,0.434037799476892,140,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0310391904604261,0.43438996444102,447,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0317609846980739,0.434790045158017,113,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.02767697251996,0.437644217950622,344,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0278527589933153,0.437900142463406,507,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0311250777616789,0.438664058133189,638,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0641532923318562,0.43883485405012,308,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0244532638868537,0.441181308907909,87,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0981869408737016,0.441465243384949,211,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0295018663264102,0.441637690111844,647,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0301506948796488,0.443789809992719,366,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0229014452202862,0.443913090637009,494,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0332352310048665,0.444733965193715,511,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0395013786968814,0.445695123516079,88,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0382480353413574,0.448175723739779,271,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0290207459913038,0.449646760606666,491,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0302155252381331,0.450002147182591,637,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0974090273289742,0.451246466203007,101,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0240337475434814,0.451500179394686,753,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0284672875933234,0.454701547776549,628,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0271318675531026,0.456225669514567,410,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0283677813650462,0.458739817118347,119,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0232493644057909,0.458842213777825,411,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0240444769850481,0.459252840735916,155,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0279726510900206,0.459270012096674,711,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0338114075764763,0.459392146594143,433,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0242222904812463,0.46084406512732,434,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0228692217672658,0.460869390452996,273,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0280180392939138,0.462631691521168,438,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0421224243698042,0.463974188494205,375,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0251861231035958,0.468316829968638,304,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0273274782066065,0.469766837513913,674,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0251087700513062,0.469813265821924,740,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0227703579302155,0.469943553616045,759,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0282671491749044,0.474889598094406,106,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.024872493070193,0.475946245947269,739,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0308096441524013,0.476073585316774,439,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.115026508112106,0.476344868210902,76,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0243444540383672,0.477793027553488,195,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0559711606496181,0.479230440085659,151,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0254727851964074,0.481933176362732,287,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0265052383255476,0.482127058509542,281,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0212355006716017,0.48226589420037,489,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.214137457870954,0.482364905658253,415,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0257300248245537,0.483195637949871,525,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0546007604805596,0.484381889522094,586,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0259348210864808,0.485144034606522,407,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0232913286012777,0.493153677702356,163,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.121848802979595,0.493560849587432,491,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0848792469941153,0.494031852212113,185,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0212273463731343,0.497270808273124,582,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.024126536675595,0.497993826406755,44,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0235179809001949,0.498473317801493,474,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0242371203134002,0.498978707132104,441,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0271769381890169,0.500997546839284,94,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0222776019034493,0.503738681377911,314,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0266337266970194,0.504667784320209,208,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0224873566893428,0.505367810583449,614,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0257194658043721,0.508577312897478,528,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0211514760860381,0.510441144450699,609,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0258106870250925,0.513104725696891,406,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0306932802841729,0.514415877301208,348,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0338552512010294,0.517352709289551,320,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0251041182411804,0.518260079852163,732,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0349946420617194,0.519170398982972,415,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0223334767759585,0.526360503331664,384,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0350105555232252,0.52826001934384,175,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0245860655290976,0.52886444858033,288,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0332870465383975,0.529096960130661,248,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.024145231415765,0.529180396510124,314,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0320589566858686,0.52926066838376,663,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0238739682453239,0.529533439483787,435,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0218198689417603,0.53540371649606,598,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0225161128312195,0.536939309510563,92,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0227909297589767,0.537949708471921,48,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0303484452452555,0.538885255319617,176,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0211005617416144,0.540694924540938,22,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0213611047230957,0.541499474144548,511,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0200175977258516,0.546603305062583,750,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0208257661270665,0.546837949805329,278,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0220810517668597,0.548557907972622,622,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0201895429322749,0.551184209096881,248,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0322273134277918,0.55127569574127,399,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.024005285945231,0.551605916292759,377,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.030468902660654,0.551746058673215,603,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0207305073520404,0.553950099441377,380,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0277499455258144,0.557030721665487,581,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.027870735066236,0.557588608660791,393,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0219222375412171,0.559098646739207,472,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0192656698076356,0.560544118262418,670,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0298941018618374,0.565106569782982,277,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0213544723139355,0.567646812564041,396,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.062460499151531,0.569906643527713,697,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.173513266889001,0.57077992204881,56,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0218040639148594,0.571318850773174,98,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0190629811139681,0.573394884193288,59,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0217498323398989,0.580809294236796,199,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0312052640133694,0.581297591603917,287,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.019858908880115,0.582417582195818,663,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0200298333809598,0.58349235744574,538,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0245591269187558,0.584413646403139,56,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0723150657418672,0.586111523942306,74,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0189076363383619,0.588178592800689,693,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0188999788365282,0.588396088543538,683,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0199628028111001,0.589281674992276,750,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0188102348473325,0.591137217531875,453,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0204319390554614,0.591542539140121,717,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0209121020074792,0.593837121496271,145,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.096190283709469,0.594579489201624,311,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0208315677051913,0.59586559929685,116,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0193335344681951,0.596210133666074,618,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0387178880693053,0.600430692124989,128,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0199047735559832,0.603657009229383,427,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0187503504268542,0.606395966021782,84,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0176795093675885,0.607659918659533,379,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0237308775744489,0.60997008369918,692,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0171490090947291,0.61106585656837,509,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0198708137590278,0.613066188551844,80,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0188197199751098,0.61439619630293,415,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0195030750913397,0.614480809761946,110,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0275836470221023,0.615432362490983,162,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0198390368112719,0.616258629172221,389,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0390487034959158,0.618399460156547,68,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0163914682982726,0.61891987739004,696,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0181075866300017,0.619769297260574,645,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0165996919461352,0.619988365486221,63,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0179862185173181,0.620482311138796,659,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0254777530815607,0.622729561065592,725,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0820405855063218,0.62304195948626,680,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0169039253393024,0.624495895916926,221,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0158967193093218,0.625505437046913,382,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0227903300794565,0.626763852136268,287,pan-cancer
