mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0363985891228579,0.408515022885342,348,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0568509855940578,0.40921689207334,487,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0428829230044593,0.409334275868624,122,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0278746759992992,0.40951668105723,388,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0238279950490332,0.410258796458675,290,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0279214809569119,0.411699242456152,381,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0306219675906663,0.411884773424655,55,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0274982155205853,0.412201997058911,19,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0426816553487569,0.413259128613475,669,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0590408704863945,0.413435128790385,295,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0261380822647945,0.417273161728731,313,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0275440856417658,0.420212384739703,499,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0286477061042462,0.421205539678176,520,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0279731569541222,0.421562048030325,597,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0429094746140949,0.421719587677777,665,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0261032916190766,0.423965837319157,90,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0262623640919208,0.425117935933418,22,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0239346337980245,0.425483069162184,759,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0296033868707182,0.42674440127011,642,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0428169332266981,0.427880384667988,399,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0295688578242379,0.429003455944404,552,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.02392832371344,0.42934906194588,401,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0242976386647325,0.429817397703875,253,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0287399866134509,0.430570139663665,117,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0277528542524681,0.433291418099292,477,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0241913583492643,0.433335437367196,374,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0368877096947562,0.436430862350153,268,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0284381351508138,0.437058042331181,457,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0251757317837943,0.442818962612757,195,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0379325433844547,0.4430132662621,99,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0229391610267759,0.444218287533777,725,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0565880765054276,0.444898471009916,126,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0248850703980335,0.447025754963145,223,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0242943508871999,0.447450652572039,365,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0261662239244845,0.448760383028459,668,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.025267501947744,0.450664646279367,252,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0265072546231832,0.451232251842915,448,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0218296485419801,0.451281449158587,198,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0232256156458003,0.451757374478731,430,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0262055191724441,0.453601930573165,396,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0392182771089533,0.454913815985148,599,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0394405772191339,0.455504534645217,255,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0356875807907707,0.457034670533843,29,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0271114010999893,0.458107608876527,2,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0239484109548797,0.458885771558201,526,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0229895779493133,0.459172122593252,371,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0254122504085876,0.460095285692271,662,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0216470570308916,0.461431805469059,687,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.026804497848066,0.462046238436095,428,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0264863460575758,0.464946664146622,629,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0233632950338873,0.466377542636214,212,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0278205017685231,0.468081020778668,573,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0259559288195393,0.468625881409593,644,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.026547661558627,0.472761732673321,178,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0260447111337478,0.473894114535625,492,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0244871064938426,0.47501762906596,518,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0366116220540131,0.475341274625032,345,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0269539048143824,0.475751206535322,154,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0243000870067837,0.475955830307237,203,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0251429565975711,0.477830323097604,674,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0215289854508696,0.478396289635443,271,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0231915036339096,0.479675488342099,680,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0214920062515224,0.481587731572275,155,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0335732103543165,0.48174186845125,415,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0371992958108993,0.482402907075122,239,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0245217762933064,0.485657140635879,645,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0216823207889095,0.485941998380266,749,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0210899537074815,0.486141152498961,402,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0251566124335778,0.487988957100644,759,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0250381712845076,0.489659166415095,426,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.034834639359386,0.491782094972102,725,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.035579694999999,0.492285188815783,74,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0249529650481601,0.493336722735187,528,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0225322406867019,0.497685862612039,508,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0181854695323441,0.499181614018992,264,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0227860786033207,0.49919556642971,279,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0304029861889009,0.499860901343485,604,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0249009740824913,0.500552695664564,222,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0185866682176504,0.501161308800241,257,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.024830017540309,0.503086140503866,20,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0230283241675913,0.50428970539429,567,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0230523837034725,0.507012488728651,407,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0209664168781231,0.507069909869289,225,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.022509020686741,0.508129313988686,188,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0237938218355331,0.509978974607511,594,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0221386771423718,0.510223501560042,547,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0234086916959492,0.512169720637825,435,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.02864160878644,0.513064724401308,433,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0218103466585146,0.513747439317205,713,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0199251644368752,0.514961986826882,266,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0214749199705113,0.516586950843866,425,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0210379066686223,0.521953464953535,421,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.205186874270377,0.522340976905164,526,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0224143508191463,0.525978970954242,141,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0193259353161144,0.526609782753172,133,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0232443447993543,0.526790905263933,199,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0189494826142623,0.531180825594425,87,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0210291326076432,0.531186272004231,293,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0207543282515614,0.531736458448349,551,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0207853076252695,0.532666845341251,275,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0209839452829442,0.532898890341448,441,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0211419113642182,0.533688203434388,345,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0314749764137467,0.538078526213084,746,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0193615564975758,0.539387491789659,89,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.029325890276512,0.540958997693516,689,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0186496347541755,0.541310785854061,690,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0212400052410356,0.541985011380098,424,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0227177834312845,0.542430366903175,65,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0219687954398777,0.543110276584261,612,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0219937731783886,0.543674185178983,321,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0218642466900009,0.545825759154296,395,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0193423714214719,0.549719294927483,32,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0191023583000953,0.551779046570743,523,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0311149899745981,0.552369941569889,54,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0293852795134781,0.554872922224548,118,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0217214608913963,0.557661711723687,366,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0225030742707002,0.558221209324945,442,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0191350800328351,0.562481468168599,740,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0339227563666707,0.563955902278073,440,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0196634346959442,0.567241099372927,627,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.020931017504665,0.568625326223621,229,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0301393314072942,0.569000717136584,162,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0302096100776713,0.571209308628788,175,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0177582975275718,0.572654711768568,615,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0186042806047031,0.575817638016853,464,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0179771152840795,0.576678595392453,553,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.01745388217996,0.57716289932409,434,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0176611290280674,0.57730977801197,247,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0382929943772502,0.577553504212638,111,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0177957489612738,0.578121064833254,613,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0189614994451619,0.579379096884903,510,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0279570046711597,0.579503333544464,526,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0186863058898907,0.579581684580934,343,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0396640460886096,0.580583523874467,586,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.018385454564989,0.581699042794258,206,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0169918838950357,0.584277158438377,152,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0380177307154854,0.584501052084733,128,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0258430657948249,0.588477783467928,271,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0238534599952304,0.590998388808322,349,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0169359516842806,0.593705348372807,272,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0178710213676757,0.594171950007439,621,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0177198782632654,0.594638556023256,514,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0280734000639511,0.595243161512407,271,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0350102889522128,0.597216020120158,142,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0267743654956066,0.598476893488322,663,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0251171307503251,0.599667354808932,329,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0185432985957801,0.600033776475191,361,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0182716185179013,0.601487294596756,525,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0373657346471678,0.602006282540328,160,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0182344296918063,0.605255518417364,112,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0192442605297534,0.606177786490253,208,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0177758227416064,0.606846878814158,622,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0190136982942543,0.607100958822486,454,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0195060782877164,0.607170210954437,738,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0164854385647251,0.607753590026525,666,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0263581591709968,0.610824637042998,147,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0189097812078384,0.61222151470969,230,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0379067733062137,0.612375198485959,134,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0186320631047549,0.61245593574771,50,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0662525832884336,0.612575958640783,61,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0145505121818744,0.613999816042836,245,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0150004137629366,0.614772568343704,582,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0173624831440393,0.615219676131407,16,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0377485522291599,0.615818354623884,641,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0136860445911439,0.620407167554762,555,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0175749681276235,0.620469722633289,711,pan-cancer
mRNA,CTRPv2,B02,AAC,0.017403753572735,0.62358117385156,60,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0179727857952019,0.624062540792783,549,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0166246579283072,0.625005820219894,42,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0167433751456046,0.627577587198459,625,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0163038987750457,0.628189480689999,386,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0156111564056753,0.630719320843669,757,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0176991460519288,0.63085987525423,607,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0181038292780173,0.631593691984434,452,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0163800528373435,0.63207528923886,561,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0158813530083092,0.632514292681715,237,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0139340885682454,0.63588125163708,34,pan-cancer
mRNA,CTRPv2,R428,AAC,0.019841912651011,0.637599991571619,589,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0144603936744506,0.638912604432954,223,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0172102246171486,0.640096335991418,728,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0220126282910553,0.640471609592112,235,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.01652103998802,0.642870658612113,712,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.01551242473077,0.644050890903471,249,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0330932325769791,0.64644279275098,123,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.016269303165487,0.647576184083147,194,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0324872757814349,0.650125807319689,658,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0136900263647586,0.65022780245622,609,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0203415999708541,0.650433540910992,326,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0160011802226418,0.652141873329171,434,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0155304743100207,0.653620419537037,84,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0146156761542308,0.65436621734996,246,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0154252537052832,0.654987108412102,59,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0150813382046571,0.655472795610637,598,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0233079282264275,0.655584577181279,443,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0190952792249866,0.656920377218967,100,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0155990907627196,0.658145012290973,719,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0121500400285687,0.658336975329436,683,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.014935115097482,0.658541913638915,465,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0145666132306984,0.659482079664374,634,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0150583757857663,0.659621691726123,700,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0162911704026063,0.659799039833412,24,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0150755271392898,0.659944260974483,41,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0243137922549488,0.660385864438129,97,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0209207511805575,0.660838158520968,680,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0126330905588294,0.661359775161497,711,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0138057511754715,0.661418640131049,270,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.01471324519025,0.662465255197431,602,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0142481469602149,0.663917443237905,404,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0159318396326846,0.66761471903536,179,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0131414312308727,0.669448794247238,654,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.012920423353914,0.670426962223795,753,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0156625522907834,0.673518900674137,470,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.129387657442196,0.673546088859884,56,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0138758474722634,0.675837671279258,379,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0151566729203969,0.675965328447384,483,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0148345215771406,0.676282704916941,17,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0223357657888452,0.677817633086144,359,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0274722592267902,0.681493541128446,369,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0143072114469415,0.681944442658046,515,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.125828299147969,0.682098008380319,415,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0149128238825362,0.682464410859452,357,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0122849545243742,0.683894058916675,518,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0211128060783619,0.684861405191255,526,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0122668650115709,0.685833443438946,743,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0290481473949567,0.686095459850545,124,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0137357730269778,0.688810884882973,342,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.030654387655841,0.689282058508692,308,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0127737260967973,0.691478742155862,213,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0143022951941307,0.691829763452559,120,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0139032823738118,0.693269516385055,448,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0117486039159886,0.693688480488351,707,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.012066177021966,0.693941499774816,328,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0169752991380918,0.694193056704276,15,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0141050278497871,0.695760478819501,491,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0128223812925643,0.696066072682648,683,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0144830511615097,0.696499195693313,181,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0184569328919495,0.697339953608547,38,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0126693286358743,0.699473097611311,397,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.018925106536247,0.700728471633754,262,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0141375463236591,0.701850585943643,130,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0205484896548653,0.702534330681561,651,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0205888395890192,0.70339181418735,168,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0139510788151583,0.703999810389383,288,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0193545883802827,0.710707159606178,320,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0130412741413227,0.714395449035327,623,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0136251491166483,0.714466367822269,635,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0137442673172497,0.718942675957794,241,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0126379139445622,0.720296673187966,475,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0111960063844996,0.721308667654954,63,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00935150063856445,0.724662911188027,353,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0116337103983373,0.724741844037814,431,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0122012970840423,0.725408383272421,297,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0181053116311775,0.725642974841868,468,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0114996318344683,0.728613799927687,403,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0120575710442155,0.728753617657472,311,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.012875052791984,0.732355016742459,242,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.012538585837832,0.732876871609333,146,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0109723467287423,0.732932915393383,455,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.011364029648474,0.733141342951224,521,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0124846979804359,0.734724631622575,724,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0112076158063227,0.736334051049566,189,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00982798632944323,0.73675912436084,273,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0106202114786826,0.738373067090772,276,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0123322375139463,0.738432909549516,240,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0109965254187052,0.738674907240545,619,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0235267263102853,0.738859566984734,305,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0119976707154669,0.740557644195712,684,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0107126152509866,0.743158629445313,156,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0103761735183305,0.743561466329534,584,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0123799684132294,0.744389051003267,493,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0170471912187264,0.744462168841438,571,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.01670454417473,0.746022724234262,174,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0116096666056334,0.746165460874233,18,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0117335229064262,0.746810845815604,192,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0103498267253215,0.74707974553737,37,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0169265050159215,0.747146044098378,248,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0232537359130316,0.747390652829165,161,pan-cancer
