mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0471651415221093,0.179947949177232,480,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.281416095037776,0.182001831224295,273,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0485793721012872,0.182113654337173,293,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0613494394214859,0.182147500431636,756,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0491412409850996,0.186131186857731,451,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0489559121816846,0.186148779522063,117,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0490859327356619,0.188422953080136,667,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0560495339133566,0.188452371409404,544,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0689226186281136,0.189010498023344,175,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0433577837942111,0.189130294185662,387,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0442055824961814,0.193062259962675,434,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.405752742780166,0.193326144576873,663,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0486099330404024,0.194644993579527,229,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0480612577200152,0.195652847564684,528,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0692605456271734,0.19726755637897,10,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0476529430131375,0.199840875142469,587,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0451953324726693,0.201510152037443,297,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0467992935462332,0.203177127892972,438,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.047685978230419,0.203731474724283,50,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0420348493702041,0.205548885229935,194,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0482505812115655,0.206588553996077,637,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0424050178764704,0.211284678097578,58,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0450275812177567,0.211671959812331,608,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0402543301813554,0.21197192616594,509,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0452594133656017,0.212676974247369,53,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.320560347051242,0.213130052721515,361,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0666592252507564,0.214843114203573,599,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0712033381775185,0.215561846689827,139,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0511864603559955,0.215813558427584,356,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0388076507199957,0.21721107121014,649,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0623120897782122,0.221366988523645,92,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.044215853126265,0.222083511617652,598,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0430277664009233,0.222282308223704,59,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0453468393197503,0.224372628641723,482,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0448557831460772,0.224946431336878,722,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0450861350145668,0.226106642426354,741,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0439639192052135,0.226815794372328,435,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.064355132414695,0.227195922032827,345,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0390102126317839,0.231255302074705,759,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0576544221786636,0.235097342480907,684,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0423364610220043,0.235205827584289,96,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.230066032169924,0.235572488857516,468,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0528667507809868,0.23605464922119,461,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0436268154242699,0.241668013252557,357,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0416058766333351,0.241713450978751,478,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0428547956890909,0.242413153569349,283,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0421349330899633,0.246560807747837,17,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0441052538575765,0.249532320766447,102,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.043950101716362,0.252705277852191,242,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0420505002701256,0.252876764337662,44,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0394736068275705,0.253681677500617,659,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0400364050112707,0.256055260693714,668,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0412717455478284,0.256159519535,595,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0422015298496084,0.256984416860511,675,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0378172577493824,0.258300866603778,156,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0367247351328559,0.260211973514227,212,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0361255617001195,0.260356356719083,303,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0421308676743144,0.260436865476539,70,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0489429665048915,0.260551159265753,737,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.035179900803342,0.262791760855748,711,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0392568006439943,0.262862831766247,727,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.039267554855189,0.263261289243237,496,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0617430088329614,0.264036612998646,361,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0398859080242324,0.26479609282556,307,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0399392545031687,0.267081884778217,634,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0356208017877497,0.267775291898231,363,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0407788374886444,0.270330885734566,409,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0355120430479075,0.27124429044288,247,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0406729288953241,0.27157675083485,629,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.034018467713435,0.274782718689935,155,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0340233980542795,0.274789764380913,391,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0359643547024176,0.27850594083757,207,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0376245404112083,0.279538887667038,614,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0340651105480903,0.281648059574561,260,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0371418702855394,0.282337813283842,562,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0392134116069981,0.283259382965258,193,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0357779097023524,0.285456580899132,683,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0354303429965656,0.287032759698358,445,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0555099495583053,0.287762027703076,67,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0343528385908538,0.290638010671634,274,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0398348754729781,0.291646711488329,448,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0368151578485043,0.292352112885275,558,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.038913436094974,0.292607926542199,483,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.264042855400862,0.293165140558533,491,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0354010474175508,0.294965293199037,384,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.039012426451157,0.295353651962237,566,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0389755245506187,0.296925101205877,691,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0336587995334636,0.298471569205069,383,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0358245071767951,0.30038983372185,382,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0348334893363162,0.30277882715564,57,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0727175764677066,0.302972792769832,658,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0652634181039452,0.30358394405697,369,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0324664053545246,0.306744981905357,750,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0327791479316074,0.307746051621683,569,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0373463058721656,0.311267532003468,684,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0585051159539134,0.31193199760799,316,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0385995199819674,0.313712800945973,377,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.034818007893336,0.314663061571547,708,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0519964614051253,0.314807106748432,147,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0494746626531301,0.317760348328144,29,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0702948469289822,0.317991875201569,171,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.166658937845215,0.317997007826299,367,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0382034345451464,0.322148572490484,94,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0337916511876872,0.326037943309492,214,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0318254795159306,0.329518156446519,251,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0353163385443117,0.331531765675207,125,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0353366095828609,0.332478548857339,31,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0327759977858887,0.332795936151252,47,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0672324886283187,0.333326544114767,305,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.028574477487202,0.333768560086504,198,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0335297164825831,0.335292034940114,569,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0301277478452106,0.3355745588152,224,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0370871466655787,0.335821487799983,452,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0356337656485324,0.33656509249171,240,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0298629705913443,0.336618431529294,39,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0310634417371442,0.338469875622724,650,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0362581565054833,0.339452553701555,289,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0506832628148381,0.340184886312051,603,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0506159382989353,0.340968230574826,204,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0520992476688525,0.341552694444966,255,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.228625459513962,0.343294343887765,415,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0348176618061554,0.344673985131879,682,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0503910359586211,0.347444130894679,273,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0544289216559049,0.347501019945367,78,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0339022259423896,0.347835136574959,693,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0348308236198656,0.351861679535626,145,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0331506009136865,0.353187976579602,550,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0331271729062586,0.353386370058133,396,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.032919312435877,0.353542523366254,407,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0317967689131432,0.355869673123276,465,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0326619832981368,0.356324296654989,351,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.033034349600398,0.356668756941064,490,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0302911352179492,0.360246931992522,221,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0356482252171573,0.361496733934496,8,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.045457461973615,0.362355913666173,287,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0328240150715548,0.364756863276821,717,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0337734622627193,0.365737054792257,653,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0292385300775633,0.365768721002885,725,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0349574744319801,0.369357656265939,136,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0337210933411674,0.36950421234903,724,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0314545300365012,0.370925065980123,671,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0509482100211444,0.372930798807147,367,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0407992085218719,0.373402055779637,564,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.033116177103111,0.373685590110851,732,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0309064153679929,0.375270780772438,313,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0306370872577549,0.376096273984984,180,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0324764315502934,0.377533184818472,388,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0313615940891682,0.378199407804886,720,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0336662282044993,0.379708882477699,293,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.028243932956758,0.380840999620041,676,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0277909722316647,0.381711470661832,697,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.033242940056387,0.383417303643812,406,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0618621227097192,0.386994718541254,83,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0302234043799558,0.38830693269605,662,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.063682478448756,0.389007220647717,140,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0319206743905862,0.389461211850406,107,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0449343772669812,0.390079283228096,162,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0296180435247266,0.390608975734702,91,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.21912010603939,0.390854302311392,590,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0300105392996573,0.391010601952016,93,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0268768283627124,0.391770039290802,654,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0293828048857496,0.391933394199138,270,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0611162193354504,0.391952593060388,295,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0321389985759154,0.394781481813641,347,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0277424241925518,0.39689289874331,271,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0318409975462727,0.397792534912219,673,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0296523135758505,0.399272623499727,567,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0302327876446661,0.400716905772991,206,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0268765081955131,0.40144290978967,562,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.024155689313517,0.403723849477612,238,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.179713801321973,0.407369120314102,255,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.215150548340142,0.407408773210389,3,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0271848432278154,0.407447970742432,401,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0270430991840281,0.408838293689069,518,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.026467484198973,0.409467706655297,558,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0304166492785106,0.410897805780432,633,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0578426466708991,0.413723076023069,172,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.030612135160368,0.415488370811847,173,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.186788646852069,0.415880916888275,725,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0611271589820345,0.418015823342154,471,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.146414598317087,0.418259252601342,211,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0300304957258475,0.419173959604408,395,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0433113057466837,0.421533197978765,217,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.027994209530775,0.424008092507524,41,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0873439974350613,0.424628395246813,129,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0300730165309606,0.424654214083076,389,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0271499403606414,0.427739483493264,670,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0278267441656978,0.432470801538689,322,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0247294995955169,0.432769564181291,430,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0300845108797349,0.432791249040316,738,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0301342131782929,0.433379414424411,572,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.028405135661291,0.434806164607913,196,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.179454402895209,0.435670280546237,630,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0414539810758662,0.437001672982242,665,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0507280328765959,0.437656512267885,236,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0552381690410114,0.44075714170389,641,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0557387448143416,0.442038419378637,429,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0448491959078329,0.443116469210155,440,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0419649033403618,0.445644241261444,97,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0275402424131191,0.445741868661759,87,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0258202265340877,0.448644974398249,462,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0281432396665609,0.449210228343373,605,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0262599290243204,0.451123621789783,59,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0294348046475205,0.452537781025783,182,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.024154419965571,0.455401643284107,468,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0260522430166136,0.455749057238545,469,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.023784391155342,0.455816042325806,432,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0212088287058109,0.456006636082926,577,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.13984568461973,0.45703926906082,74,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0241576449635688,0.459526364068574,613,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0260117537238989,0.460086721300306,400,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0345039572800543,0.461286258444826,415,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0228417874010405,0.461505508381981,33,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0385558814510009,0.461573677089262,571,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0271010278726359,0.462540955363014,731,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0277649381428263,0.462842827260657,366,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0268759282619857,0.46321974836524,574,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0361150773336729,0.464961567513903,415,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0281065977048824,0.466287551112599,113,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0519902453932355,0.468012804026364,166,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0391030979838144,0.469936461837393,375,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0530706554446532,0.472375502650594,134,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0254801896355906,0.472827874926008,153,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0510912687666139,0.473046596581598,161,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0253022359426641,0.474448050621784,195,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.027562762012622,0.476367952431134,154,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.187187238758222,0.476471669750048,603,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0278675785234588,0.476502233415835,573,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0247335367546517,0.47682083272988,284,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0244661056828314,0.477035963004337,441,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.026804908516581,0.477378455656946,454,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0211968399157743,0.479675822551402,555,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0369120685440446,0.483850238258642,685,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0234814380218288,0.487623900663002,385,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.025036000016455,0.489418006812918,76,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0268230778669519,0.489924889536567,241,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.042935227582988,0.489940519585738,92,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0214656731492497,0.490788267435109,489,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0252534214968816,0.491769019502937,336,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0488764385474095,0.492636253193464,137,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0253321750810914,0.49304711039313,188,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0496944969877448,0.494238960319044,126,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0210240469893965,0.495310634436506,438,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0310643301676944,0.495607765750009,12,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0235314620436121,0.498156889870002,345,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0380924402168,0.498539046750515,415,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0244826522774898,0.498677705577607,711,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0234686746344567,0.500826321218178,481,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0208306108075231,0.503893149953967,27,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0242421194316925,0.508217459172011,423,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0230897884614134,0.511864023300928,563,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0237953881858442,0.511952672985844,26,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0205713916306065,0.51257894090075,74,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0225388328414566,0.513159617986446,661,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0211300793027707,0.513609642087239,582,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0245835439564188,0.51491797142521,540,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.044149133586369,0.518702688332689,128,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.032630867547506,0.519172450039592,440,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0228292636568017,0.519974347276574,379,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0298541980683363,0.520256823876972,150,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0236546561692488,0.522412635128765,759,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0334894836428223,0.523165017521234,526,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0450488271996643,0.524671971248098,160,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0471592874071516,0.524736332460636,132,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0205147219237049,0.525087931218992,157,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0305473800256342,0.525271611152647,413,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0187955086718135,0.526757275061365,702,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0299676865740822,0.527663797503384,349,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0260658677622704,0.528866599678611,439,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0229482684194913,0.53273079092602,710,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.020446821512211,0.532800594195568,455,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0310143777471394,0.533974227400339,118,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0365194338101217,0.534652533286151,232,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0207560106288738,0.536179341603753,421,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0223701539097463,0.536368998993861,514,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0221831100591852,0.537727798955023,197,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.147532385691575,0.537886219767122,53,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0235378285161095,0.539062191891149,646,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0331268825929609,0.541707725521835,531,pan-cancer
