mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0342266813381408,0.276929795043561,374,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.034861760149951,0.278709861605821,303,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0352950377770114,0.280255428594584,314,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0317762361716738,0.28082482869776,736,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0790215644162591,0.283729612529067,68,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0327693226817117,0.284895990081726,354,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0351665912062437,0.28643778223336,221,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0437818370654301,0.289461703484826,534,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0480348957546411,0.290009916896707,12,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0487384013093968,0.290082433563309,714,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0400766817724585,0.290571946357162,298,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.124445176736464,0.290975312261558,325,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.03590599691557,0.291725371998423,26,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.037864683084133,0.294056749274032,418,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0385236565596436,0.294087324283898,336,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0565807599972291,0.295741633653309,651,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0376006446186736,0.296935724372367,196,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0395653428858068,0.297489189955944,85,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0337173433357571,0.297771988368754,247,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0476448343558147,0.298632446663883,234,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.062450443164271,0.299240722206816,313,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0371966775705129,0.300643464423072,472,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0553689256053101,0.301117892642214,463,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0354925185630203,0.302160348719704,663,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0352384686319973,0.304430941070279,602,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0567521553249239,0.307461569382958,139,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0364778086158883,0.307488921106189,479,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.037955017581336,0.307776850801584,732,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0333963199075172,0.307963922362472,213,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0354726174928996,0.308128336804064,522,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0313241022113845,0.313869879638465,224,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0482119552510535,0.318934594407062,268,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0368235721606222,0.320859464489439,321,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.051279704436355,0.328676531132865,606,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0398502608806935,0.329263020519332,590,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0351786732831003,0.331959746245963,717,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0342956285849975,0.332107956660444,72,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0366649106989061,0.333094243212327,470,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0282847643841141,0.334462033426621,391,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0369632188265248,0.335935159185049,94,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0355018488079011,0.337475437513431,483,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0339756236265437,0.339132624613525,478,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0328355745294604,0.340011142437953,465,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0430270869454463,0.340936118226051,393,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.035309399232339,0.342140231047934,528,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0326887764490944,0.342367328616903,343,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0493859869419844,0.34271419682881,88,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.034833436309383,0.345634774504296,395,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0301563745179063,0.350641161761533,383,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.032599874399401,0.35287012735955,273,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0325662759662853,0.353369244678893,660,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0446740418622608,0.354878127509458,754,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0343464877280598,0.355181741683921,672,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0328358789110805,0.357391893921799,415,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.048571516676226,0.358128087648717,443,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0314682467594743,0.358851372338606,81,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0408772965054654,0.359704786235408,756,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0337892496785927,0.361168489631304,482,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0336257569426668,0.366897665091531,240,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0338804091979296,0.367314042300374,607,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0350001841394102,0.367839503218124,464,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.02665322774803,0.36912301006976,339,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0660593180558561,0.370676048998692,641,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0318433161782465,0.370972400855683,525,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.046776912858874,0.375466731079265,730,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0273074970250233,0.378136280526897,33,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0316486280028688,0.378336158026015,758,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0389661628856755,0.382601921197276,415,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.030358864231334,0.383876521058421,469,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0317566053403529,0.384936396543098,52,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0301932084068503,0.386055117659458,28,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0446567516829542,0.387340404315092,345,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0256771500067945,0.388164647731862,702,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0301899027672279,0.393521877250595,153,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0398037843477788,0.396002200195137,651,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0619746355413338,0.398365655179094,459,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0294487989429206,0.398918780448583,518,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.030542578265542,0.402337270182268,57,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0403844011241122,0.402459056869094,689,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.028110641485265,0.403062723413347,508,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0309623983590972,0.403311241444639,357,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0445643669401431,0.403405992090361,239,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0249739863317163,0.405367916407585,687,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0631339247646825,0.405426821675632,144,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0255104908104349,0.406284843788171,556,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0285197181343057,0.407441644351648,31,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0272985487079964,0.408245558065781,647,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.03101052845709,0.408321071456041,728,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0294209034903216,0.409223044386525,515,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0443082019242357,0.41194268357352,665,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0454618180742093,0.415238231657374,143,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0261332810315961,0.418195095135218,89,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0261767693103715,0.418213175266678,458,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0259863969973707,0.418815575159613,335,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0596225480604998,0.421408756777284,151,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0269375442981916,0.423127709179772,416,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0294958952223674,0.425168719664835,192,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.029344875261579,0.425863905538907,612,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0260248611497504,0.426084142266658,523,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0269409043024999,0.426565699815675,551,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0267622116458736,0.430021907642517,533,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0245756473714992,0.431016729552925,194,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0297955603560194,0.431515207115855,184,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0304265348603411,0.433097294865405,227,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0274857098405207,0.433620016937276,312,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0283091018533144,0.43468499779824,313,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0263914257280229,0.434924194298616,673,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0275463251666098,0.435165598959934,84,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.025211819803844,0.435620062483046,584,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0247511892185103,0.436759418761658,432,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0412805189168372,0.438949582748361,468,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0259163304432257,0.441301702756465,680,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0409095865362504,0.441864268191805,359,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0241907928578207,0.443873982685977,152,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0600505638996782,0.446211782464483,308,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0275036905803186,0.446560721989838,674,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0254887876210831,0.447043199206838,550,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.231115780570694,0.447426847412445,415,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0227488153560225,0.447695560672807,259,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.039911454105811,0.448642926118394,147,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0259998040926391,0.45087695366214,36,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0273204306708213,0.451502804411165,628,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0932794815253872,0.451765525307691,129,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0260797820958151,0.453231193063169,537,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0260707747149259,0.458182568577188,627,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.027433536004129,0.459046326646155,110,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0244504068668233,0.459683699177275,602,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0287186889712564,0.46113587343685,442,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0367132710537139,0.46406897914195,591,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.022357016200071,0.465395923967947,759,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0235175761334053,0.466701791003281,509,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0401953424160823,0.467821515796333,375,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0402201814875264,0.47084462976636,97,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0238092915458714,0.473724582941506,267,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0251750030067384,0.474892445342077,16,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0242153478841124,0.477375411537328,252,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0511817428386722,0.479820057160774,171,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0267436000111048,0.481531083953109,646,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0259505126153634,0.483691761569277,104,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0363493141964638,0.48587686682487,217,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0252774786525872,0.486283682469497,520,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0252851699139704,0.490930936690833,491,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0232014998205928,0.492324620479687,634,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0355236616994742,0.49613344176882,74,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0340805169999415,0.496367791407164,118,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0264071861733656,0.497568669291081,751,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0228774015055902,0.501146914233438,520,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.020762235091706,0.501428515327316,530,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0356460338350882,0.502128003573135,526,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0224752020853413,0.502442997800449,397,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0200425056090895,0.502840281630169,202,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0211731202770853,0.503508429406468,338,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0292085502328376,0.506275672778625,433,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0343147587618426,0.506597413903242,11,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.023204122809956,0.50841447245876,519,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0335557584509336,0.509075428809275,526,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0202380926240696,0.512785060265698,401,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0225424665073262,0.515900233360268,410,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0237106864539429,0.516755189311268,428,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0210951534538332,0.516819912169991,382,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0318605639705398,0.517056212821041,29,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0248714835749656,0.519123078564386,71,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0174621628694037,0.519618887748819,353,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.022720473131158,0.521821351935127,460,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0244780629435134,0.522824249312843,638,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0184989961826141,0.524295428411938,494,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0214767848624897,0.524905883559312,726,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0490969111654513,0.525352443268861,390,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0223016318237579,0.525595439831922,625,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.023165409626557,0.529014478064521,127,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0236734246846932,0.531320569489419,289,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.021194706930119,0.539817934406683,91,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0195841936391327,0.541821391951824,412,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0219154140367254,0.542491546202719,169,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.019913609629814,0.547287152612291,4,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0200421972734504,0.55300952015911,466,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0227580243149156,0.55308042258357,242,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0204851504579639,0.55309667044443,44,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0281653580084916,0.553334916513922,507,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0250016304045029,0.553666740382643,291,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0191477390466017,0.553837081422157,468,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0428042582707311,0.55720363916071,160,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0215355147605495,0.5582718676387,413,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0218089269576581,0.563345298565444,178,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0214959502658253,0.564020948758357,457,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0194102783570313,0.566492236710389,720,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0188801634102321,0.567261121077121,473,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0184012800751599,0.567316669370228,670,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0200689094513555,0.568163224687033,177,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.017891743519386,0.569205469361804,332,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0285111960390915,0.569440666749098,233,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0181728287327386,0.569596325445533,434,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0193860509414079,0.569740796760776,464,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0212475777515378,0.569782190115992,549,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0200615658179174,0.570439002756524,297,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0283610194722536,0.571235282110868,277,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0203524843375113,0.575954380526736,435,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0405826443891683,0.576579758272701,658,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0180179920455065,0.576581333656338,209,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0206161724989348,0.577273922942646,426,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0187136392362347,0.578411193178838,384,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0212511160570034,0.579006585046036,377,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0207604530573994,0.580659891020952,130,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0297494464311709,0.583249225677326,367,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0205912410805089,0.587424671982738,616,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0257851850567483,0.588318067871709,536,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0170754295752079,0.588864560638419,649,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0231541594685162,0.589686853859848,697,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0179344772678745,0.591186352051099,90,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0196154272124009,0.591363446081317,119,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0184708793948555,0.59279393280017,424,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0166764365162933,0.592873873607338,690,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0317950944796532,0.595630944710967,92,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.024818380146774,0.597172656229804,259,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0176344468262843,0.599702619860077,640,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0189867736801349,0.601229517449017,314,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0196227087729004,0.603472259759982,366,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0194334170454164,0.604507205138167,70,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0269091463931424,0.606282433488239,122,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0164645488772244,0.607208733962085,696,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0176097035443135,0.607677544201651,441,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0195567788604822,0.60850713003304,552,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0189011475793599,0.609760254322918,605,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.015669655998567,0.611020101149449,609,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0189100331186913,0.61421594523319,724,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0180676647525258,0.614453905791479,141,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.017873310082393,0.614498780924605,407,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0194803836174708,0.614565130215037,352,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0185603491879584,0.615130326244579,135,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0235666107439303,0.617001775015796,684,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0179236507807838,0.619242796810739,475,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0173380148388467,0.621555153321496,257,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0372258579737932,0.624785948032816,134,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0164368893109202,0.626152898516767,740,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.018002886423677,0.632738935669438,540,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0179798166511609,0.633423807348862,106,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0164413529388004,0.636819482335987,618,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0175136622982814,0.639470539078588,2,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0165807522031099,0.639930850634102,505,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0155794325767879,0.643081646252454,379,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0225167914387502,0.644233858519963,329,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0156098728863146,0.645844275096961,514,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0171112243824528,0.645880570824147,675,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0236014577541582,0.646884407088723,746,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0134124450520579,0.648446727434199,245,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0218693211383941,0.649051371888285,680,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0176778426558374,0.649100289229082,170,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0150590507509267,0.650964391808436,322,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0169469620038657,0.651802374255092,80,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0169515279565863,0.65230123500645,95,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0127175581908901,0.652356103671593,257,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0228975715894862,0.652664677237787,254,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0133125018738849,0.661837278915432,569,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0232055879384531,0.664183719814821,685,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0152746553332188,0.666371839847243,319,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0228198967044463,0.666745552032668,600,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.138046875839156,0.6687607046719,526,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0139330096672321,0.670967569431813,455,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0145459569821258,0.67116948908493,249,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0167650026073163,0.67227957103675,681,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0130800446613956,0.673216635910718,82,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0149609661504956,0.673298683542945,408,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0148789994250184,0.674154697898254,626,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0172175273891252,0.676977100971911,529,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0157446556903398,0.6787029750739,230,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0137979246050111,0.678859553088309,91,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0214271212815951,0.6801548774837,392,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0143640882228623,0.683215198338055,668,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0189142440247431,0.683847475619995,40,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0144820797117754,0.685904496008128,448,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0148482300107042,0.686759923569068,98,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0120205386789162,0.68838389672722,411,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.012378884461759,0.68896132298292,402,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0139628227307013,0.689488263783264,499,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0132165017271511,0.690249716192683,757,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0134795011174631,0.690264183712959,512,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0149416507155565,0.691694321030028,673,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0141283265438914,0.692108864940329,96,pan-cancer
