mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,shikonin,AAC,0.0818810306310996,0.019077392633597,634,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.17719619186738,0.0192468039830399,166,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0782536807451241,0.0192578374143738,337,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0773173244091552,0.019325647678093,434,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0815833043587787,0.0196637192412514,720,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0816662400104852,0.0200041076350189,514,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0830734886377789,0.0215352940808377,715,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0808124255984295,0.0218020462300782,92,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0820370276619117,0.0224849961444786,381,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0823990714784491,0.0228589895341501,586,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.086670602271635,0.024085138843829,24,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0785478194653195,0.0244464519144566,425,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.086929013455084,0.0248402803477884,208,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0794210690855904,0.0253711307218314,700,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0798235096854002,0.0254630658669232,424,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0827697870437048,0.0272039683361382,120,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.111250569530759,0.0272875578089735,277,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.114628648909352,0.027342208296266,254,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.105512362607361,0.0284946139956721,235,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0845011549525071,0.0289762087500547,616,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0792872881915823,0.0298042356021756,84,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.084806299372953,0.0303340361488692,362,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0942770633365287,0.0318505571079899,191,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0843514619960442,0.0320068162233607,639,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.068319801687327,0.0325225732399661,401,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0830516663912554,0.0326860798068348,159,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0801365372728476,0.0328774084745365,491,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.136067595940492,0.0331323793815261,440,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0747871510811053,0.0334851584003785,465,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0707720646606407,0.0337212910108414,670,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.077818500282213,0.0341412362455789,674,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0706442704704166,0.0341760583802148,58,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.117457304281507,0.0341924797094082,54,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0756955296160915,0.0342344430960855,316,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0678428612933679,0.0342856095795635,82,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0656945849626886,0.0343149883333943,34,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0757301983182274,0.0346901343268069,138,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.114187244240281,0.0347027269200524,735,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.11389533433922,0.0354414874087835,367,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0976731845404219,0.0354466722410353,234,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.331015976755252,0.0354830924108981,92,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0742570972881209,0.0360033890238932,206,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.089365032723966,0.0366937160961571,439,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0914482129174578,0.0374503883857863,291,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0688902980859596,0.0374570598702518,228,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0711211900087194,0.0383650087663335,59,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.297357581054055,0.0390706846600249,526,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0689002614886901,0.0392742479510437,58,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0949585229408195,0.0393281365114224,756,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0793254455814798,0.0395592404152513,635,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.113336349991444,0.0396890166158785,74,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0766825080063429,0.0400893744487378,405,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0783313907505376,0.0401648382533415,752,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0727072263932991,0.0405882147095101,701,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.102870769495275,0.0411726952184874,271,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.151759321018159,0.0423319622740216,172,pan-cancer
mRNA,gCSI,MS-275,AAC,0.114667395306608,0.0425626125416355,468,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0796287866446139,0.042809827712555,738,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0727807587005543,0.0462541368496674,479,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0614209695643773,0.0472183642804072,259,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0736238728469483,0.0483066867037535,698,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.146853347542351,0.0491375304382576,160,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0701529147810422,0.0507130627213664,567,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0735517365757761,0.0518650511984238,528,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0693955309429211,0.0524613920378043,668,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0810564649477274,0.0527851213077205,46,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0616420311925439,0.053357878479169,266,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0731849180964783,0.0533824271945917,104,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0675451023144382,0.0535985681168793,462,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0701430563313217,0.0539425779291606,525,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0647826937672501,0.05490444870823,221,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0721732630985798,0.0555589353590716,482,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0678217984037303,0.0567815616223678,283,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.142306899134853,0.0570098856102257,171,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0729184338846971,0.0571162065316915,728,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0712063493304074,0.0590697365529274,165,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.140868424842518,0.0595223053079018,658,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.076872763480282,0.0599216933357569,103,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0643313678808712,0.0607057388974365,400,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0765662311287276,0.0613929269272782,148,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0693299155407395,0.0618400165479885,75,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0615184968950492,0.0618533794392006,468,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.350516684855029,0.0621239936089227,56,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0682158629445084,0.0623780118341774,361,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.222067178253046,0.0653880865854318,129,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0681147266211521,0.065574838029721,194,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0707929153336549,0.0662193586932683,285,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0620121277703872,0.0689663233848879,313,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0892309386364884,0.0690834530244246,585,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0658555550916006,0.0697172015866634,478,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0908552169485798,0.0703616377943681,684,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0567519929699453,0.0705415005364033,592,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0657203229188936,0.072175386113387,351,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0911294090977817,0.0729367939496419,415,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.066896610499862,0.0731010243001501,18,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.324633465339886,0.0731904445859508,592,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.090588395252405,0.0739695148692956,233,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0624158132162418,0.0759371641727084,275,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.068054928058745,0.0759652580459932,201,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0618727721645498,0.0761056737518426,740,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0613413419686083,0.0762045882226008,385,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0671783914348622,0.0770856460870116,451,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0656972919676118,0.0773314404519636,448,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0621703707777308,0.077468004386731,237,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0660462931044805,0.0777485535795768,395,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0639275651234358,0.0781076518072813,620,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0672492419670864,0.0784587553153645,116,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0592961410051939,0.0796455497914213,744,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0665432941572031,0.0806248441868463,549,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.247158821622352,0.0807737545510227,91,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.064621310573899,0.0807831376183852,125,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.061202310397997,0.0810164657939843,745,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0585051399673157,0.0814306779340712,214,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0971234557369214,0.0815745310729268,730,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.055524871868546,0.0830856597851617,743,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0667124167917672,0.0830976033466262,184,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0601734597912189,0.0837886544047073,350,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0605196262169842,0.0843358742267109,81,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0638878739497357,0.0848034147797354,717,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.1207774972533,0.0866012580532542,588,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.316547509870563,0.0868682432299932,491,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0826303030733904,0.0873227294139297,507,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0731543603891936,0.0878574795675635,534,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0610333894177946,0.0880102395688395,624,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0639818917228908,0.0887541469563946,86,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0615455819085096,0.0903737297063564,456,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0514816135732588,0.0906222343378316,73,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0996072597991121,0.0922084224446815,316,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0943422105874439,0.0941414946870778,239,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0915844377733657,0.0959708741208737,88,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0666761780617095,0.0960619127485159,573,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0555890638764986,0.0979920001065523,276,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.317872894109374,0.0993912493667138,603,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0607649665762808,0.0996051443092559,76,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0582529160933731,0.0999719886199328,410,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0561996310347637,0.100304894263406,32,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0930348032560186,0.100364496358685,367,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.228684966039567,0.101536589955735,691,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0894462895980415,0.102371886562436,174,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.123590415539613,0.104177819383088,641,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0613897195416614,0.106224083841144,110,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0599516942410864,0.109395767037825,427,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0538144777600186,0.110786279691081,365,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0558605383180406,0.111332618799737,533,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0527985564359101,0.111484873658531,723,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0566908534747842,0.112202652461247,481,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.205008242754516,0.112920776036932,131,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0885191677610138,0.113734173938543,463,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0575125622057359,0.119008023757843,112,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0503888125712778,0.119124245942816,260,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0588721211631078,0.119850081964665,684,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0610389731188842,0.120430504638254,227,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.265870476594193,0.120901042187868,47,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0834988773047054,0.121039706035238,162,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.053689421589798,0.121420724852698,619,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.056879787331404,0.122878926922467,711,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0586870694291739,0.123032342622655,675,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0791907537667416,0.123294778231459,118,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0543096770384619,0.124805526863415,621,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0554646663176261,0.126486389200183,632,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0591430442339595,0.126831839031008,447,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.117751344535709,0.127938188351844,429,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.115421814541717,0.130346788868226,459,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0505766508768166,0.131099702182322,535,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0588975308824054,0.133880742668628,607,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0577878672219007,0.134060912148253,178,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0541418563973972,0.137555959506643,187,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0519453304062971,0.137760202242955,403,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.265707522213046,0.138828103562865,419,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0515037686578083,0.140855481849897,42,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0700136171138478,0.141047092737373,349,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0540554548618912,0.141843080682171,197,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.082620488899427,0.14507501363767,685,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0520039725862448,0.145554475000646,44,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.258002653375494,0.14712117328598,31,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.054509363744488,0.148906379452831,107,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0679203139228797,0.150706396008616,393,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.051587739088004,0.152261246950786,79,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0517080493370874,0.15238684304862,297,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0792395476866246,0.152398156465045,554,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0616617695656981,0.152636559584665,346,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0542165592864547,0.155040994676938,741,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.257546132811471,0.155760105905736,283,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0547657123555986,0.156368941121153,240,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0565612048756321,0.157216346134194,442,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0517214638364959,0.159268959081208,460,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0517076049954065,0.160276714218254,477,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.115240708700758,0.160534462220171,308,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0727539261730085,0.161475485257578,231,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.22326311220926,0.163937740638862,255,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0539060916927486,0.16757950748059,242,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0485061388656011,0.168797469920311,26,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0952869793233212,0.168970526543065,142,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.239298988465461,0.170380539424415,680,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0488736305749235,0.171200426529461,727,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0472718675663496,0.172257963169974,404,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0522792572543215,0.172423982452056,653,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0511964866457698,0.173549944830623,135,pan-cancer
mRNA,CTRPv2,R428,AAC,0.059706928076448,0.174282598207903,589,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0489980234510034,0.174927091225991,569,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0744408079404679,0.175540116209841,725,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.264115253316276,0.177516433905489,533,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0501165210705549,0.178020909716666,57,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0506548736500984,0.178266373114169,758,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0508346914666021,0.178938909010759,629,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0637936109142464,0.181625682828492,651,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0727810798573031,0.18280107447057,345,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0479202080452286,0.185295277822361,280,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.252564577956475,0.188523095313653,361,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0443426064415544,0.188788992944235,562,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0710536890332414,0.189404949159907,663,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0478201997099189,0.189881513281541,415,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0616058909239233,0.193607998682412,581,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0488514164935381,0.193678775508453,612,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0500506385777961,0.19549635336099,289,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0604013659993146,0.196654588852158,461,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0484659791014051,0.198137639653472,710,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0437830791279664,0.199345213592733,752,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0400519290347451,0.203385333711307,707,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.068808847826515,0.205910659531632,603,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0415027587731098,0.206720235398358,749,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.237894828615751,0.209449781859935,311,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.052386840822483,0.212945794280737,529,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0436769260796044,0.213043367252279,278,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0423276570142491,0.217206528531014,757,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0429359836192093,0.217386122220418,680,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.167096487261486,0.218613548056306,61,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0429353937610364,0.221098946590748,508,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0426779794356951,0.221233697697622,304,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0632865461575514,0.222057738070335,287,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.057088505940092,0.223122101751923,326,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.072328842700321,0.223698867629913,287,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0426448926513877,0.225077135363986,602,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.145675518741946,0.225158342193669,185,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0652375060811064,0.22576249031441,571,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0453837228707921,0.228755362786328,426,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0460248472786408,0.231130187682932,20,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0575057044012242,0.231238556543262,554,pan-cancer
mRNA,FIMM,ATRA,AAC,0.197439450514176,0.231755723897941,42,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0442180292213443,0.232325993808181,17,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.203145586671213,0.234430544054567,630,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.148638746160498,0.235494842370935,101,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.071598167950795,0.235962006247206,232,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0423929047800462,0.236560145776162,16,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0420825656211579,0.238309628587904,36,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0428217708299367,0.238980622167463,515,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0432194068824053,0.239466546010046,72,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0410736581726848,0.239822027941954,441,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0617641748135539,0.241557541990756,733,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.066234140016035,0.242639505840271,45,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.08631335626117,0.2427566839006,111,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.042362909965679,0.243467707324897,257,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0557228988790294,0.24520087307767,714,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0453484432556964,0.247378039865216,158,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0875219090683207,0.248197987243193,68,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0412367829083071,0.248880805912686,388,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0388154273689521,0.250999523218185,314,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0614639141560701,0.252570054106483,591,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0385124685107464,0.256428946869769,37,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0418368633961627,0.256700230693491,628,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.077979975835992,0.26143842176472,236,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0420580301245283,0.263542739486503,127,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.203857554216276,0.263735458271103,663,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0430229271215755,0.26472107367798,366,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0427196124076981,0.266036393557261,130,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0391480426445015,0.266330055350278,608,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0669689786091527,0.266546856545054,686,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0392663142757352,0.269530386541253,536,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.043215471431687,0.271072200628595,94,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0395836495238913,0.275453570831056,480,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.134549265128333,0.279849698413694,367,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0364868114669786,0.281093689014709,211,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0419553830670489,0.283432464549999,540,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0556851719255415,0.286973938466202,49,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0356521492869943,0.287976048622079,661,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0822864724249564,0.290399289982263,295,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0380524112465099,0.290969775572351,488,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0381948663429229,0.291968716852171,597,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0616688101615417,0.292682412330435,591,pan-cancer
mRNA,FIMM,MS-275,AAC,0.152688298138951,0.293195379544651,468,pan-cancer
