mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0652145084858101,0.0682599872103618,163,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0722371992318756,0.068346743512368,749,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0693711836851727,0.0687326354039752,759,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0710381757828781,0.0693741950208252,706,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0737102791905132,0.0696948769311296,75,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.064547094559933,0.069704990062688,63,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.107580392265462,0.0698174741111036,554,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0884738198422978,0.070146236380985,692,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0708863626332082,0.0707701853818697,332,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.227525336822107,0.0721014092064079,185,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0673540609893141,0.0722155838694381,7,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.071619606283815,0.0725206207102327,472,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0630420359518324,0.0728083197445096,260,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.103384883181021,0.072906750067842,413,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.31802656648884,0.0735892977361439,600,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0713181351761445,0.0750275001094142,197,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.127390999982895,0.0766801460208244,746,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.129306661103145,0.0776645398928232,320,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0631887954109022,0.0783655504403681,699,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0694014187426992,0.0791348450106597,13,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0727398178807749,0.0792292030899988,549,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0746971720905845,0.0798432863314012,350,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.106400686169821,0.0802713211294744,139,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0979080736792342,0.0848487078998203,277,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0757274014208568,0.0849104455440897,188,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0599451563683327,0.0853145829246999,27,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.140719828507971,0.0860422661722819,68,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.118612254759775,0.0860796187207852,535,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0659205556221197,0.0861971061529841,92,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0772421992675193,0.0867402787586195,525,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.122653813946412,0.091033400029521,10,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.104397404485954,0.0923370791176427,97,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0830604555823896,0.0929037688395849,527,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0699872336414266,0.0933139396490072,55,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.204909059990156,0.0957066311608326,529,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.070638972662717,0.0959339605656399,608,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.296914945361934,0.0963713435636532,283,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0607875029426464,0.0982703675947472,398,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0753255678200811,0.0985759639142886,750,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.070882603827385,0.0991242356901729,343,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0673757204218822,0.0997154524190445,666,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0642486928121905,0.100651394427836,519,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0620036100081025,0.101472203452375,621,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0681244721863315,0.102123238946356,130,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0749564574072522,0.102512259944315,346,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0712878949268351,0.103598386273624,31,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0659720735720507,0.104781519077095,574,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0915857504826259,0.105640366342644,707,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0613546460886622,0.105684669219015,249,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0613237030382109,0.106074212915928,591,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0630611847697459,0.109260154101863,467,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0569393404026206,0.110303999369026,157,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.104774677837046,0.113496822787994,440,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0616218743526264,0.113640087375957,668,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0664247858626819,0.116224180155744,181,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.107735924615542,0.116385443666123,49,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0657187319421404,0.117645968826234,531,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0642614638502607,0.119723362554236,288,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0958865391682731,0.119896288381255,143,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0633249183534076,0.119942151604678,612,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0634006121168702,0.122406794920657,165,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0617310461233741,0.122882899194016,262,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0637953204085705,0.123543072027056,229,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0621946034436768,0.124529720145591,594,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0663726049121306,0.124894747433515,511,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0653573437009921,0.125807462578031,739,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0547395285223166,0.127028944359343,383,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0638405249977399,0.129079232017099,347,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0648591621185361,0.132081208254052,296,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0535378850024218,0.132150090907512,209,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0643036550643719,0.132740031801616,293,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0578078560902396,0.13296695718135,287,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.066768476946384,0.133231624825301,273,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.421258725702032,0.133588394496029,287,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0614260360844779,0.134634234192435,629,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0467497104653953,0.13614548786938,265,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0852920118979338,0.140218144496621,248,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.118201806387101,0.141482311764002,487,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.125262139721519,0.144188566077024,132,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.428151063762673,0.14440817638865,56,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0603402998933241,0.144826092787221,70,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0590249236422774,0.14579863014484,17,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.058371524798074,0.145873085279667,448,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0593985903198283,0.149056845046376,602,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0583566851499657,0.151245625072766,562,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0834753673291222,0.151256632281292,585,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0546362521919521,0.152739436637686,279,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0560296097006991,0.15294246636875,253,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0571415239410839,0.154327706650657,698,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0846267158715416,0.156343885300014,53,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0490749241415582,0.157492468762179,382,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0549665931708686,0.157980620284599,624,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.102596294122416,0.158743026693552,217,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.115770224132521,0.161158444799892,166,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0562675772435127,0.161425996258254,337,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0566908487426706,0.162632385526448,428,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0577040805639682,0.162649743903903,708,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0508167942054852,0.165173233678544,387,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.057675282276942,0.165534314493522,50,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0562905341191027,0.169462464584779,86,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0552295268826044,0.170974057867952,434,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0532427889900796,0.171737879050796,558,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0587388158310715,0.172737444676327,521,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.19775534769484,0.174113211650441,526,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0558097324569599,0.17452401609636,104,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0574173668175931,0.175291154617992,237,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0580330613738873,0.175719897510633,452,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.11254217809201,0.177029034747294,144,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0502644127065388,0.177980677451775,640,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0540126507314537,0.178470294946415,58,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.054691175435435,0.180734422419395,413,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.05580364204571,0.182544016687309,285,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0520391396765199,0.184020496408886,48,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.171250391073323,0.186482248168836,129,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0516841171146945,0.189812598769279,460,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0503716357998825,0.190719590880743,93,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0474644811595724,0.191121004025878,58,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.088110568010038,0.192102839129847,232,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0474616775964564,0.192673915275595,438,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0783291905588787,0.193753450075289,121,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0525816081953706,0.197428296882763,427,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.230549159016179,0.198978622314054,51,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0575932710436758,0.201385022473132,103,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.224190302995498,0.201668309211126,262,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.103655111373091,0.203988205960019,586,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0506988612942684,0.204800796184962,361,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0538336508598131,0.205259192827335,495,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0879006909848395,0.205526258832159,92,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.226104579367632,0.205538783230913,419,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0491224225651933,0.2061666499976,194,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0704314335856569,0.207987247362581,643,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0683106061466204,0.208673627915088,756,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0502423233459186,0.209039354230112,141,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.048577041817285,0.210135864039805,480,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0816140112820907,0.211505227766847,491,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0471829765577795,0.211851719351725,252,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0507620926383511,0.212746838639771,119,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0685927376469998,0.212930493021018,680,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0516416551854078,0.213097222544534,146,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.094908126082873,0.213681448830842,588,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.386147185185263,0.215038684057241,526,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.075234295605229,0.215798726920575,359,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0503221621764388,0.224299334196631,183,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0496353289534978,0.227385858710101,633,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0704470663361028,0.228012588985324,67,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.051109216788327,0.2289611158879,485,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0891554275325459,0.229662787812791,600,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0528618678711888,0.235637804977227,148,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0446075480175268,0.23646727408701,47,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0492958313116507,0.237575381813706,635,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0459307447274409,0.241781428119481,153,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0489495999263588,0.243192824619378,431,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.049094507909431,0.243426340820795,304,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0515084778380227,0.245091853624973,280,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.164679923050066,0.245406458582514,656,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0481464961198714,0.247356701053232,80,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0471923004285155,0.250450785690654,30,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0653746875474954,0.250556500448476,669,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0815144996757353,0.250811657625168,526,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0470740169834572,0.251946343356158,675,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0515190519042677,0.25434611379879,645,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0664900013407471,0.262605971601512,717,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0469055299568778,0.265829688952048,79,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0586003714843727,0.267918568714122,176,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0457650189706468,0.268911743576992,566,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.042177481183732,0.270083430647491,1,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.061054114853599,0.274004501321239,581,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.170844004778842,0.27571628419734,273,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0506430560873987,0.276919576725284,300,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0379850605468145,0.278158923008655,683,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0424074197969221,0.279934036410269,407,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0615620269755691,0.280098939061065,747,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.043760741695466,0.282019494945877,18,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0449670891070073,0.283135292650916,145,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0435119790570469,0.284365466379868,244,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0412346691164509,0.285513534923421,561,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0556234441953253,0.286056810100789,38,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0425622331011636,0.287968785243065,670,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0597027521217977,0.28801762749235,415,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0410126063611973,0.288331501329446,499,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0440709699449612,0.293568277699831,106,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0432406515462355,0.294073894092292,605,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0418489760302767,0.294863805074596,112,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0874768352445736,0.295368835707019,429,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0432623805674769,0.296035581275734,93,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0449823417359843,0.300805186812264,601,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.041257511908842,0.303974883672458,717,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0420379418629085,0.306981571577799,357,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0447305990568168,0.307461176352778,388,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0480067087389178,0.309433393532142,15,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0439163492282819,0.310529171024727,380,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0418925779050465,0.311506455787722,575,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0440818781642781,0.312631342853712,573,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0401922255685679,0.313977297105659,196,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0430365160472044,0.314154983925751,19,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0419946518978539,0.318355134129624,289,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0491167511311766,0.318582466197703,464,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0406565678948095,0.320513503654887,492,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0692459055558358,0.32106323777211,273,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0424290007840843,0.324313126759511,377,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0560400637381987,0.324617069047252,526,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.296626248739199,0.325053261287649,415,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0400755994204695,0.32620359950265,125,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0382569340135716,0.326901577345641,622,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.156155326182702,0.330049960867572,92,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0573776387943179,0.330958732131802,651,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0418832242576915,0.333570891484586,547,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0708933793987579,0.335410232694106,248,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.035651121119498,0.336870476138312,683,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.128746628161355,0.337427750639955,101,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.175273373926169,0.338303177944657,77,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0411968088461544,0.339636033551802,227,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.040034204409599,0.343268973583779,91,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0400318080539454,0.345931372385145,293,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0549975517276592,0.346048243505828,231,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0380727216734725,0.347408171250998,418,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0679538915879375,0.348702240817332,554,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.038221350201175,0.349723753301879,321,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.15747388442139,0.351456287945232,76,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0360954111962608,0.352593225285714,627,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0434429950253629,0.354546543947604,191,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.161730371727429,0.359499982090938,53,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.03482524833913,0.361621631807124,663,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0364974703225628,0.364470015650766,623,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0364565738771979,0.365090735625458,712,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.159878712615992,0.370704577171364,415,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0353180220405,0.371740602715284,187,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.170400966718103,0.37468744934915,3,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0405174232487209,0.374836979146801,758,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0362729923607048,0.375081466707748,710,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.034291102343165,0.37549579176381,510,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.174488943803254,0.376554091883973,313,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.036066355290946,0.377006745098085,744,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0366707349972282,0.377127365109405,741,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0356323338535681,0.380954792074809,314,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0375495614909387,0.384046237487657,424,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0373610556739654,0.385484303695864,136,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0358251068555267,0.388365744431092,184,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0362315641287348,0.393148540124059,275,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0340347052245019,0.393949942149342,719,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0355719626284137,0.395547558863884,680,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0314659091327594,0.403472038015437,386,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0320908297885673,0.407045430578359,82,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0313799164691747,0.411538187639469,91,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0315736633919623,0.411896309830414,538,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0306772271002353,0.414699078621653,512,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0664889733587926,0.415342792622692,172,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0465463961170938,0.416654727190731,147,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.135768176480365,0.416977844936636,72,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.16031273262822,0.419152011478742,79,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0323710726898063,0.419599821085614,314,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0375338811323266,0.420533960558184,607,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0655724316472528,0.420852985178982,164,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.152763429327777,0.422366924986164,56,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.112810308156379,0.422371836310589,691,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.139261380189266,0.425103220389946,680,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0306802650956914,0.426323755540122,410,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0654012758322706,0.428177395975331,114,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0328488520765935,0.429626679757341,728,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0471344381506829,0.431078281696408,122,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.032576467431125,0.431345720616558,587,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0474963447135003,0.431643061663261,375,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0313397548780231,0.432005375862463,696,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0304942953475718,0.435645110013756,16,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0346434251614378,0.437054588150082,497,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.110802172554339,0.438353605056793,91,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0566064482650722,0.439962098033563,580,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0304017310992885,0.440643348840124,478,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0558146132090575,0.443330557490874,271,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0327493681355881,0.44413154261143,508,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0323953704366108,0.444730751341951,102,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.102178568729903,0.445363739737187,211,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0301326186603669,0.445735981430412,620,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0303256693489866,0.447423056377733,434,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.056426735155092,0.448934110362544,239,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.127169981065188,0.451656668217795,257,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0304976854418471,0.451686722247896,420,pan-cancer
