mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,methylstat,AAC,0.0367095307281172,0.378161772579246,439,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0311407395567016,0.382711792674829,60,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0318768030688724,0.382839483138557,633,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.029803852452707,0.383134661488306,287,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0293802358491816,0.386262274868305,602,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0308452748090023,0.386501675569014,197,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0310651459191701,0.38747752927188,698,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0460478332524511,0.390682362013887,443,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0296496094575745,0.391010046533481,138,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0477812635924218,0.393184223096548,287,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0307835882689297,0.395366686186478,193,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0312750335508481,0.395807411040714,566,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0295543394974189,0.396684545216926,668,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0306858364789677,0.399716453065647,594,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.036233801189706,0.399964056191898,15,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0288084863626659,0.402543436941458,499,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0437527548115497,0.406214843975354,359,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0268457222287222,0.407538098955817,455,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0315980263251112,0.407616663619325,705,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0303037127268249,0.410754833590847,732,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0292737826321479,0.414397750624891,628,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0241200329559736,0.415678449145616,437,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0290593833880394,0.420319890679012,57,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0299022339238065,0.421023994907777,285,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0293375940811544,0.422302613343333,483,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.029310002071917,0.422945916057651,759,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0296658944421146,0.424671937948382,288,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0426253818503456,0.428365102262182,599,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0270853202085886,0.430238590498481,569,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0267955027821761,0.436059205854651,558,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0288969922292422,0.437073711153757,454,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0253804820432472,0.440430426531002,223,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0268587215402706,0.44396356041263,715,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0293378125779474,0.447005519305607,182,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0427987365629079,0.447123440608088,139,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0279891437505694,0.451165924655811,106,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0280878815639886,0.453149673198982,55,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0267962055545718,0.453296471749089,313,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0238489251965386,0.455217891590281,468,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.025902149504287,0.455599494458122,480,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0310448536975898,0.458993252380641,511,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0250253479182611,0.466782074489112,561,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0236913878054947,0.469704696748728,207,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0285649762805897,0.474391419027429,103,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0262561212245189,0.475973564347046,110,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0267769382780853,0.476232923771469,646,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0258894402914671,0.477557778526604,629,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0270083550845673,0.478155945266912,158,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0245879118066469,0.479286229457582,48,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0257522486696501,0.480392240546471,657,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0236242018126772,0.492679372965274,700,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.025427708478087,0.493511641437813,201,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0230215470098341,0.50109665279092,659,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0378191220138458,0.505749567079904,97,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0313988704797353,0.50942165286591,259,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.034132402284656,0.509482362143491,122,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0234422818564615,0.517755003856648,574,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0202282340964669,0.517876237535512,152,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0463140084417414,0.519513044617548,164,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.024443517884432,0.524073146972318,751,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0211093390802251,0.524757978824696,243,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0211735227020594,0.527114251695566,47,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0220154000372525,0.527730935594639,301,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0192088440841174,0.529364405274062,33,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0231041830741192,0.530160717955562,605,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0222266173575851,0.530972030535631,169,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0222144446267801,0.531996462520642,719,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0332002785596708,0.534234402696342,271,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0444330745193689,0.536836126722592,586,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0229303806873901,0.537790238462845,540,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0469690979407599,0.5443325557581,471,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0299592157126074,0.544934342104786,118,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0318291216890546,0.544953941968601,526,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.020265293317559,0.550147262985199,441,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0164428671677305,0.55635710577051,265,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0225903501025283,0.560233357544335,200,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0198568745674383,0.562102735071766,92,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0196585654876832,0.564441334186116,93,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0267095306630932,0.564528365514416,150,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.027401195528177,0.576942939716412,707,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0190507896208883,0.577468546943757,51,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0280138706948986,0.579550113949963,261,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.169553897719616,0.579734330347406,415,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0273356683572707,0.58137799590166,233,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0188591150663944,0.586425454257436,727,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0200121086481802,0.587832002626291,116,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0418993917070009,0.588091194125508,390,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0292838609262136,0.588258503035902,67,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0193191973644666,0.588940279404933,76,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0214962492762755,0.591301935318841,590,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0187323522447687,0.591992431251863,13,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0191732817681027,0.593465263495911,420,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.020124442013591,0.593862305170483,531,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0190298920560238,0.595105553421097,434,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0281892349306786,0.595966879101101,147,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0196182997732978,0.596843682652712,428,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0679815838085116,0.598707826280134,656,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0196592979698666,0.59948233592986,616,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0165664568158392,0.600213596679341,63,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0185944158068234,0.600857719045691,475,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.019478756409549,0.601014353682116,79,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0202276842894399,0.607391154322732,652,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0268211603110089,0.608846878428705,175,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.019068601282463,0.609276969757515,65,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0261672292118962,0.614097839273837,643,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0183216737286292,0.616955578551718,587,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0182451174312363,0.618815896115542,357,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.018545052672819,0.62137003026921,240,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0175966889360142,0.624915015119529,435,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0181255423553165,0.625224168162071,80,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0152186728700556,0.626345377822585,371,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0327768745893802,0.630496296459847,9,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0158746322643591,0.631944715631139,453,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0174290934245434,0.632034019454947,120,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0185938799742267,0.632334039622267,573,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0177642926441461,0.635842520118285,230,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0171732055764877,0.637249469856743,413,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0172035344369238,0.637367554320561,30,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0171567467041943,0.639490042913161,165,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0212933125049302,0.644488319613327,564,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0173734149790714,0.649260406333801,293,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0167733288794328,0.649875923568525,70,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0163136882873607,0.655242830633358,426,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0163868895185073,0.656652992416334,84,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0136784318783887,0.664521336768506,562,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.012844239115677,0.665145653841531,411,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0160141625736439,0.668362768128772,181,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0148771998774927,0.677283069633808,87,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0220741137889202,0.680746365652137,415,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0149209980644504,0.683695505437704,451,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0124701181976726,0.686629693243557,570,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0136153388101116,0.687176863572971,249,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0134287873514782,0.687851978422968,385,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0184534738289689,0.692645382920652,370,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0147852059600089,0.695831020278534,667,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0216649707218209,0.696591769406329,168,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0165861177720189,0.699690000508033,191,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0146567290247965,0.700091732458986,485,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0140744094939409,0.701360561748829,117,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0144846301803509,0.702466597839465,71,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.014258178624137,0.70493093070611,447,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.014058014560679,0.705209171544097,389,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0138101065818398,0.705709459812546,104,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0123604485221961,0.705855547253672,221,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0135118759050392,0.706419125668134,194,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0137337336001628,0.707966938844478,492,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.02424069865057,0.711383812662878,369,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0125602448668462,0.711842970017805,663,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0123118115032147,0.712398216090432,619,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0138404017979764,0.713032078849959,572,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0125140035009137,0.718470815694306,567,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0130781302672778,0.718766114677751,86,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0204494672924086,0.730281422362616,92,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0122631630711055,0.730681425069581,595,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0125968321343794,0.731841775246091,593,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.012503099550788,0.732730781440228,192,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0253983613981049,0.733692890059723,132,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0128197448134565,0.734317763482585,242,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0118825754049088,0.738179291823548,141,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0185610513458836,0.739928308186705,375,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0117334074122664,0.741619583257707,472,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0107986449156495,0.74308548272173,267,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0109947290835239,0.748595743436843,42,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0114704409303523,0.750159969465211,149,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0120427620404474,0.755296279740131,484,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0102929606858454,0.756896526178535,640,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0106890056666452,0.761192535888615,525,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0106452212083903,0.763771795544052,448,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0100336728632819,0.765458253086723,591,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0124934206180285,0.768473141443829,291,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00987646218941011,0.769157090355809,344,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0109011984314743,0.771447561379271,85,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00999085703969003,0.772125555309188,41,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.020410842690336,0.776759624317655,124,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0090450713480138,0.779672461970798,523,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00998425983960864,0.780270008105505,717,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00968035502844368,0.783151814524766,620,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0198734490264747,0.783936991681504,137,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00965624777511308,0.786106418746397,112,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.010294900878874,0.786652237002309,94,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00931111970041367,0.792273328967929,415,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00827777367122397,0.793014066914421,363,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00917208711167957,0.79325986899115,297,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00906537748902603,0.794734740682565,734,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0091036736929531,0.79682091970001,479,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00878699754559588,0.800894808041629,488,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00961548937991794,0.802177581752705,639,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00761061887650087,0.804646214165354,690,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00778615593611148,0.80786641197886,163,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00922214416397636,0.808042807747107,495,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00787183962851643,0.813618599013011,726,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00834063116873574,0.814785639121833,674,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00710397053600305,0.82735803652496,387,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00761768552213299,0.84069055770181,638,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0647685302909178,0.841496856532213,526,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00779958879757887,0.849814848784616,46,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0137542636847634,0.85038324698469,114,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00669638876158029,0.854462827963581,684,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00656673982623699,0.856247154546325,427,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00666569455251075,0.858983548111647,470,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0130990421178402,0.859221206034304,429,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0126939479107604,0.861331914261001,151,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00599404693977245,0.861590705022632,284,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0066361529278285,0.862672141424295,136,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0118705119653903,0.863223296578215,111,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00616560439500035,0.867673588074525,741,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00597206306495741,0.871300390675164,528,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00566366486334026,0.874801135771806,693,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00541718453606097,0.875357514091967,518,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.007125918840871,0.879299577696639,235,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00466589174391406,0.879726621385246,382,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00619291886781392,0.884807328778713,589,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0151058379304584,0.890422811403273,730,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0048552951802751,0.892699782362687,119,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.006345739872663,0.89539898713851,38,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00449582575908856,0.897231661794405,706,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0076629677113886,0.909518988024539,588,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0059558577934034,0.912214360790578,210,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00795100761903435,0.913338479421319,641,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00629767308936595,0.915825445019225,313,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00342386744330985,0.916520379124441,504,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00378356364139633,0.916597427413707,644,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00368835369303248,0.917681779871429,477,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00356831979587075,0.918816726742539,153,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00334462135859756,0.920175375580106,551,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00342777099318105,0.92073619967817,481,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0035130887746894,0.922747826038128,405,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00425300170054403,0.92288894983818,544,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00327216085350266,0.924295923618477,631,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00335410362924187,0.925286383040671,167,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00262475117828811,0.925597013522169,577,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00461111126684253,0.927692304444683,535,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00294041853994729,0.929987756621766,379,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.003203767938554,0.930268468810959,482,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0026452462677816,0.936882456421589,384,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00397783757319296,0.937409492330861,231,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00414393493349478,0.937708857307918,174,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00287845182048145,0.937860467787639,2,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00226650074400771,0.940385501383109,354,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00278040348713321,0.942212224039484,227,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00394204613334107,0.942942065403881,548,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00269925607127019,0.943527096553404,154,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00251696611211682,0.94732241654464,113,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00236153088014549,0.948314319859905,710,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0023960021923196,0.94851249724675,146,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00390852605153701,0.957044802298443,83,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00159376783806446,0.958771333021371,266,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00179089144658855,0.961715765984629,222,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00178800006839693,0.966859988068783,334,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00145812685829675,0.967008035070267,396,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0026533259723332,0.970029628835047,305,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00158497604991332,0.973223998700037,176,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00106898842181947,0.973262693247654,699,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00148787594600491,0.975266221426612,689,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.000940601761041503,0.986048752237976,54,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.000572819863148884,0.989937903072819,234,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.000447156450973706,0.99061939941775,102,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.000435584654670952,0.991926839978392,100,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00017388014085794,0.995266196538008,339,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.000164836785626042,0.996063519857809,7,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.000270532131374199,0.996174049961977,248,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.000238696653685074,0.996514317992986,45,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.000171202459744994,0.997130648974551,680,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,6.93528033283941e-05,0.998449185220609,281,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-3.26123699346007e-05,0.999329347854761,442,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,2.2441063526706e-05,0.999522596387132,208,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,1.46019566172396e-05,0.999638002224561,383,pan-cancer
