mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,simvastatin,AAC,-0.0593884419025369,0.146190297781808,639,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0571354432464537,0.146477116960065,752,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0551010933333504,0.147541696547473,53,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0456513304576773,0.148070949910957,725,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0528633149424886,0.148296344709334,525,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0676403706315011,0.148984982344629,669,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.048880756673345,0.149449071344324,247,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0567499022900559,0.149463518828498,145,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0492314320816631,0.150185072154058,671,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0536074140103592,0.155089173999737,300,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0500016397222867,0.15846348576541,726,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0493799631709459,0.160871231274687,384,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.395277082565249,0.161856704992986,287,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0563820175484372,0.162739258255164,293,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0476321908463323,0.162899136348123,274,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0471456606900707,0.164370006769846,699,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0542054402687717,0.167811362119251,70,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0569098132233786,0.168661326990623,200,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0430380415721127,0.168882654302948,273,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0536628319918128,0.168930068308127,240,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0544592062918783,0.169784719029872,376,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0502495608204943,0.169802232261362,284,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0585967307219396,0.169927744973684,590,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0687382378274825,0.174941103726395,262,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.093610732687043,0.176196876569321,369,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0495658620242741,0.177333251959201,138,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.047377993116678,0.178364616462435,205,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.045166052840016,0.179067617375876,248,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0610157461567963,0.17928281918743,56,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0466089015930293,0.179387526855101,379,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0522075341598827,0.180267926702559,192,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.053850550180031,0.180508464845784,485,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0453986781211923,0.181125463817329,553,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0480914430394547,0.182330752626477,81,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.046524401295252,0.18327438786834,237,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.043888073189091,0.183336291041352,301,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.216979613742642,0.184110265130846,61,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0443681493850572,0.185581867939997,363,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0720770706828527,0.186107615985703,239,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0651193943878582,0.186940788217583,536,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0428340033011296,0.18890122161339,25,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0507273092191048,0.189457391155746,336,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0562905273623463,0.19037366606997,439,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0509225498078119,0.190904444614491,2,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.042909818555456,0.192629423835304,615,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0529024811904694,0.194559333885637,352,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0501901643684752,0.195058288191036,482,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.044305184484819,0.195134358619547,596,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.104510517924668,0.1962742672868,308,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.043328543759908,0.197359713712863,63,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0510919150475821,0.199893228992056,184,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0484554396022153,0.201247403779367,313,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0449333285928775,0.204310412340836,598,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0434668456442099,0.206052038664785,58,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0453655711116486,0.206268784594236,621,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0426345312114051,0.211412311967226,368,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0409290089977554,0.215014079168273,654,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0452222187569926,0.215320766778362,627,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0481902484718202,0.215545961470664,117,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0397326110018831,0.215738329219878,328,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0374106283684224,0.219437443148427,649,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0445471287993205,0.220239274553078,72,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0396032772024183,0.222936978044885,570,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0447542217592566,0.22486881720377,448,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0447477580590918,0.225080927365751,625,pan-cancer
mRNA,CCLE,RAF265,AAC,0.061270223613423,0.230292913161618,590,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0471158437233276,0.231060789137062,611,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0448062790035955,0.237021264971891,197,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0515531933248623,0.237985519570208,511,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0466073955801742,0.240960871657151,646,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0461257262925613,0.241133138784547,79,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0403413929946966,0.241137205504986,404,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0423488984085618,0.242861435655914,51,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0437092887406739,0.243252456173192,112,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0350426405396864,0.244539748248707,438,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0460382385673245,0.245645844516376,540,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0434380085272854,0.249896263298209,595,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0448878349613724,0.250856911821406,732,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0356569962807185,0.251207596059754,198,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0405917283407351,0.253469176892133,388,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0631893076171842,0.256929631497138,685,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0437766652394351,0.257680683334229,607,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0440721384676042,0.258239372198577,566,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0536134437780897,0.260811085529765,248,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0432857855569059,0.261689411735635,309,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0600702426670759,0.262032034841622,415,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0635913118007635,0.262043969849973,548,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0418658591173386,0.263585896307526,479,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0411689408250102,0.264919054606112,297,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0511745407565509,0.266087441049367,433,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0871312772561601,0.266973792077122,126,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0366770677558506,0.271228972425979,432,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0428116698627753,0.273240147648513,457,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0396046507419561,0.273466321129719,409,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.080587312719472,0.273779594945836,111,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0347074786122178,0.276100001573871,753,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0416035393672321,0.278129135875266,86,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0526520644481149,0.280969522815129,585,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0570743545480303,0.282583959526498,88,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0831787660217581,0.284646176119451,83,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0413678822689769,0.284852926853009,629,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.036510336255522,0.285747900439006,322,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0352581327008332,0.288288341929883,584,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0540178599567492,0.289383192763236,733,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0397578849865622,0.289725227454967,448,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.051067027437732,0.293420494307108,393,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0349348083189342,0.293727614816804,697,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0388977636921123,0.296292722173015,56,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0348619512570123,0.298374757447784,365,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0369518737737866,0.298405993836858,316,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0396580246911062,0.300332877672517,119,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0377825208877514,0.300797092500821,618,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0592575092099358,0.302608839026269,375,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0419759755501551,0.303436246984189,115,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0405716812225852,0.303761499449164,201,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0626301837247485,0.306506724133644,440,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0386077083237868,0.30669406346754,477,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0368965115961949,0.30795654414478,465,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0398686992458626,0.308636605664454,288,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0345146480891813,0.30978945346552,509,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0404689580826694,0.312635350587802,362,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0476364478931919,0.313462103262264,413,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0323639842241106,0.315375014302818,609,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0304256121163235,0.315668868351025,238,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0476916534402125,0.319744316380058,21,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0308099115183161,0.322310814203186,702,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0545648891852491,0.32356293094609,54,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.032822050764227,0.326706459753702,157,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0349137192335966,0.329046637642361,252,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0370306290340579,0.329595837028972,409,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0342990391985917,0.332342568990667,551,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0340586588122077,0.332624514594744,739,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0327910069962018,0.334203615369698,468,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0367373272992469,0.335092502134138,647,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0372526430806591,0.335298308672604,451,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0335629735548753,0.337271857155555,520,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0326286048412231,0.338256642173784,496,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0348926521969269,0.339642341682612,469,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0329832614256551,0.341942900419057,425,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0476166986303454,0.347653738845985,329,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0497748383947031,0.347866955039655,392,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0504381250004907,0.349481461992949,580,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0304826170410521,0.351009611035867,3,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0363526635719875,0.351291080711667,449,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0313745024514967,0.351797966055723,729,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0337460712848258,0.352295247758699,558,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0332698377365831,0.355744779993977,731,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0366632867850555,0.357042491555459,642,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0342293356823289,0.357919645324766,515,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0323457644400226,0.358493375362479,380,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0352446989406932,0.360494476328391,759,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0298998440153698,0.360694738077805,57,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0325892892775381,0.361526997465253,441,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.045357023936456,0.362475426021572,680,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0478684074377378,0.363930558697569,218,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0695326886574533,0.365827064222957,68,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0351969319452358,0.366902333904551,110,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0346576604424339,0.367715246679364,52,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0360107237443794,0.368648272019708,377,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0281374913242584,0.369661242670294,569,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0370083005802987,0.370633955500768,681,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0348431995507557,0.372095809363025,675,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0320970351506907,0.373421353574743,691,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0314180327380094,0.373492751395693,640,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0320984321866081,0.374607944298796,497,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0667197575431458,0.378817792770525,124,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.030795074585913,0.379576810835863,26,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0282874730312376,0.381768877738545,530,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0463018441716933,0.38224118004222,231,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0346669709326331,0.383156810528375,85,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0327243277376615,0.387078300239684,434,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0308576030926414,0.388421085776549,381,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0352075305889205,0.397204325702354,103,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0435768223776998,0.397788397208301,707,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0269832009237183,0.398861371268532,271,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0301469710314209,0.399545318592967,601,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0333502147399394,0.401231727797938,575,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0429212129812938,0.401627597462014,29,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0440764730983744,0.403172211707966,11,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0306492228537271,0.404199492464046,662,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0299799948097817,0.404980876951059,537,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0322158340743555,0.406056911804297,684,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0385009958897726,0.409813937107925,348,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0376986456582973,0.411514155851791,569,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0636234570836036,0.41252110170855,459,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0327509304155184,0.415822909543479,71,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0397098742471882,0.420614849130406,235,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0292418557412767,0.420723021593149,372,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0267011425689601,0.422163759292574,430,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0291512760343426,0.423554037447111,538,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0408765198893357,0.427558453118222,591,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.030070767304681,0.430397016399488,167,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0261707913899983,0.430515278153514,535,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0303016512280399,0.434750373972294,483,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0394238811599594,0.435742929338332,271,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.039241892562714,0.435747690765714,268,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0270638538212668,0.436976968971797,474,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.034125682862611,0.440144300050809,535,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0238020428230309,0.442289099823703,34,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.029626810083278,0.443002020650305,321,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0361202184589746,0.44637489683147,234,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0241135780838129,0.446642864153859,87,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0312902907899972,0.447158315489458,573,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0286927802381817,0.449337181896536,418,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0369715908451768,0.450075463663891,742,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0262646539148287,0.450347115331202,445,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0412916646650757,0.450367594633736,121,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0417525642496958,0.455584902670097,287,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.036088213034402,0.456669213730112,302,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0295560281424902,0.457340847504003,531,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0261095448823362,0.461256595219096,502,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0368931626132572,0.461523259973809,38,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0389219729443274,0.464995674733199,74,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0258345384560092,0.466079405404223,36,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0284437788911122,0.466188448817004,559,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0432846688138943,0.46729924834942,313,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0557221516770898,0.468243846361136,123,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0269701114707028,0.46916128468053,456,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0966076739874432,0.471547659494648,101,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0336515763865597,0.472950498319532,581,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0246610993798181,0.475370225480111,195,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0257408465861391,0.475454317291188,273,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0341943203616716,0.476506075655085,564,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0272145203600753,0.47653648384364,520,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.025538785010892,0.479930134605644,180,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.021771953266882,0.480023203119344,202,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0554164824166788,0.480776731875161,144,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0534593469986907,0.480932972401711,160,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0232894967830061,0.483052567628392,371,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0367276065462888,0.485245223707255,233,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0524383603869102,0.485594965199072,305,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0526461873027638,0.485613810701732,586,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.222010074607973,0.487996566755425,526,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0274198447929839,0.489115923831831,208,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0274680446366969,0.48914003832248,347,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.020843844673376,0.489189349920692,688,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0248435991825644,0.490086834144074,591,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0246347076131887,0.493066374529688,462,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0223807320491081,0.497708901189017,649,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0236555809764579,0.498328343457867,296,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0265489969813972,0.498497737318991,84,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0308504859199432,0.499231278645285,756,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0226628714108634,0.500268579299173,744,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0271988644313853,0.500370053643637,227,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0318409887758106,0.501503924749211,326,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0977348369651039,0.502561900860055,656,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0812991528299446,0.502970123470359,730,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0329979281525575,0.503947387546883,287,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0237181443622088,0.506336899588743,557,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0254408449351144,0.50978578102285,165,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0213618557359477,0.510084940119714,223,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0217036613414678,0.511028914109751,335,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0275831872553879,0.511056311829039,148,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0348658575298582,0.51249452338721,261,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0257734256486318,0.512682821906133,728,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0227285702998856,0.512893616759344,207,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0257565103855644,0.514614431475426,635,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0252845287674012,0.514688447136569,413,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0219954798217164,0.517982398902835,647,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0211350671853222,0.518791898947892,224,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.02307669917019,0.520982892959127,659,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0225694070191744,0.523596704597003,283,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0200380170163151,0.523599687858681,298,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0196944074480959,0.523848281621704,290,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0310185117795961,0.524347482734425,651,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0343893246332197,0.526770660892984,255,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0196310580749852,0.52720261126543,558,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0224953816787928,0.528421563963146,686,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0245523830749917,0.529749204216815,741,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0247886977128431,0.530839739926146,673,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0221281751208442,0.531128931803287,5,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0196444271827546,0.532044780403045,437,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0368245772409679,0.534537756704176,92,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0217311553852496,0.538495136384337,453,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.028601877954222,0.540673622569527,692,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0226169124195476,0.542545313435784,187,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0211374011050042,0.543853624593208,278,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0241739218019233,0.546701514037551,65,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0201439751525687,0.54737867036131,412,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0216901846545927,0.549158276826686,632,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0203456678803901,0.550417858726031,228,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0471229571685942,0.550911580581801,390,pan-cancer
