mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0369375918863938,0.5456942201832,168,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.024186969789261,0.547968981806301,492,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0234031099148335,0.549859787749182,314,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0424919326774212,0.550578872325242,114,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0222243139139951,0.550820405679812,42,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0238181352217889,0.556609277992013,65,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0233071406050252,0.558248013994464,587,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0222369372659759,0.562560053568107,169,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0217263208082393,0.567219919340139,519,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0229018267132725,0.570817532449352,106,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0209595542344814,0.57291188684561,557,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.019123714708437,0.573270796500606,690,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0211368279196462,0.573782434850574,522,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0226485737152912,0.57441151193819,752,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0231274740185888,0.574909989257911,347,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0275310331887181,0.577532632697227,393,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0222296230690544,0.579299299640816,611,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0203229620691768,0.583095073472878,561,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0224600448362719,0.583934181071736,470,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.028738630116203,0.584407000524102,271,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0198172008532283,0.58787713996643,379,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0212306120751552,0.588193053723925,167,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0184098414113481,0.589344591854279,430,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0202525518970882,0.590498661803421,560,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0255135082338748,0.590613875526481,433,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0201545754471983,0.593286440805713,567,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0205530455794734,0.594847262359995,194,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0212842854663656,0.597850614334079,80,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0190068276311089,0.600466709627472,476,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0212720942708097,0.602427654231983,572,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0280284409020142,0.602804350590499,162,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0203032370786075,0.603012619957055,472,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0207248644857439,0.606522095410847,724,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0187444802064873,0.609573966966068,464,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0272306329407717,0.61175487266563,122,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0198177802710109,0.62104324167934,104,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0193755588340727,0.621262100634756,520,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0281268862073148,0.62127646730484,571,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0183004395721108,0.622429203292922,507,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0252214415583076,0.622651619219438,38,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.018324313848897,0.627778996144279,734,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0311396526946412,0.631254395782857,236,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0195411154434618,0.632779006480427,154,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.018593239662096,0.634646675952648,594,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0167566126148679,0.634661514497834,474,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0184029686370169,0.641263141785489,18,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0348335150310393,0.642886530536878,471,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0183902257074649,0.643004106739226,309,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0183725274417422,0.644359554397304,710,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0220194084468251,0.645461258982902,302,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0159872779168204,0.646936381207708,225,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.017147328025987,0.648204034096214,662,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0202760326875563,0.653127204945114,356,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0201429030516383,0.656705547533985,291,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0313225515357416,0.658629758016707,295,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0320974242590307,0.658724579342216,429,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0166238149154783,0.659644192106597,660,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0234165521781219,0.664513870019091,105,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0160980438289677,0.671700069897868,499,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0150764392723318,0.673033356820817,221,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0167558884946315,0.675733300549224,566,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0164358911004484,0.675889872183068,420,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0305230961548345,0.676995200009266,132,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0166499445542553,0.679279720903579,575,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0178007939214476,0.67989546095854,115,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0165401787343828,0.680187811289661,482,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0203156270334964,0.68063230879819,680,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0154706004591324,0.68314800043662,177,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0149330699102558,0.685770886687272,243,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.013362438470611,0.686986934480922,224,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0234375266550647,0.689268247552305,685,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.027976906975064,0.691683110593561,123,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0148667585814413,0.695468692091429,138,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0147418784622682,0.699008461043133,515,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0139952844440656,0.699232340342223,446,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0271618057817189,0.699433748928415,164,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0179840941002987,0.699809699205701,334,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0274296453532433,0.699827019531536,641,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0233549246165004,0.701157001672216,97,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0161587089942511,0.70598833612743,442,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0154629809343348,0.70645654782864,201,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0136450668935199,0.706851591748117,267,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0138590621321764,0.708748135035208,345,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0138556017547295,0.709566084925169,602,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0153085260137647,0.710010889884862,406,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0153667429237863,0.710471088923271,495,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0126606274858388,0.714242570439341,247,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0181280448981803,0.716356669208194,689,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0148130802940826,0.716815251249543,454,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0131645795514026,0.719465525369168,502,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0171603252359979,0.72002195926701,737,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0119166272567874,0.725396449216931,412,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.023653651997197,0.728243341570653,487,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.013433813326137,0.730826666897014,674,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.01978358453984,0.736450695675886,210,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0151743892420253,0.73840539161127,511,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0156741585093616,0.740144137784588,544,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0130969012140377,0.741620206572567,336,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0213228602095417,0.742135084651161,142,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0229171130170273,0.744311000050191,124,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0146776584027568,0.745147163325453,534,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.020336918118908,0.748695249748054,369,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0223398087637767,0.749831605102995,658,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0178218385481952,0.756702823217651,54,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0117248600767056,0.757800245896404,408,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.011749450739657,0.760433269261618,715,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0118049378918494,0.767936600881827,491,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0117130067747023,0.770562321744777,728,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0119952461782692,0.772898216270692,493,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0100928749478672,0.773569497910635,473,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00984974637175633,0.773901312721776,157,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0207802622337916,0.776865395397715,134,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0111323398380301,0.777767206207823,52,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0113974200159201,0.780574679238995,376,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00927251085146126,0.780878883401326,74,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0108098204787377,0.782142039736526,415,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00931231865644613,0.782787569511943,555,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0106223711730562,0.783208370877665,595,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0101702291412052,0.784846948299413,410,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00931683323771348,0.788117382779922,63,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0188585467667576,0.788294100356997,586,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0130582095226069,0.788685243540755,235,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0103651593090313,0.794801604875108,98,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00979992582309415,0.795500831383567,407,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00859281692249222,0.795762745975977,530,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0126334922587806,0.796360200938703,12,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.010200610978597,0.799960361969502,199,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0100601070525609,0.80096356687055,117,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0104335130123458,0.801977329940148,71,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00979816627507967,0.803611400235279,644,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00909904277250281,0.803756264531384,551,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00856965250510465,0.805946997014642,699,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00918970213131494,0.807466654411305,659,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0080043208078978,0.807970530874619,570,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00975102357939961,0.810097354438145,655,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00893093982345642,0.8109865661862,344,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00787974560430755,0.811751035638444,609,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0124102131306926,0.813412122217406,231,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00946505119964681,0.814228518553733,116,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00860609351214551,0.819013884743072,510,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00890230492483097,0.819014948115843,197,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0139402624291887,0.819142903182508,375,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00880137561633057,0.819277594842647,460,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00930702768842057,0.819989007221986,366,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0102618238377196,0.820105991580907,46,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00893046522000844,0.820850233302039,438,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00677988452698067,0.820850636609827,257,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00790426503648961,0.82839931526471,512,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00836003575635721,0.829094807875165,112,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00807571784373941,0.830916723811118,706,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0105977963732183,0.836293427888264,277,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00663659463668804,0.836929061151992,702,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00781237092074701,0.83837825936705,396,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00856833562178404,0.838403941576423,241,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00781545095887363,0.842062800010987,57,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0070156633526789,0.843022862161579,523,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00725662628335996,0.843842713611038,252,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00666324237843439,0.845538117961647,260,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00795993684750034,0.845636735926024,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00733773451359624,0.847552445674402,319,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00956479079036121,0.848019497809928,604,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00720535656245502,0.848800133838687,668,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00721069491843111,0.848884294124363,41,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00760788480409772,0.850382309942746,593,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0126993226541172,0.851456926236234,440,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00716249858807681,0.856529060305528,75,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0153149199279338,0.85775254266427,108,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00700570429960437,0.862387815811342,657,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00514796206261342,0.866573683615263,265,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00660142088042299,0.868010469568041,149,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0085222020136354,0.870936069861825,268,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00640937636973564,0.871505177425597,759,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0062137998788942,0.872065021409752,479,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0111107735489569,0.872166762015633,305,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00619489091347153,0.873146793626598,693,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00619745836507806,0.873547612360819,719,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00559593771819408,0.874449117369448,213,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00799566836303396,0.874981743431116,707,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00722828032612828,0.877854489304599,234,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00635581331081029,0.878096093903433,485,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00637297542759396,0.878183107997504,182,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00588774346283778,0.879157094348905,187,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00590502123169196,0.879831371021065,409,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0269268147528897,0.880972841994321,61,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00602442787946962,0.881051908624234,672,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00495762536506295,0.882498360201351,133,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0124865111165528,0.883704565510294,390,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00561653974521573,0.88603336616377,76,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00554165987094673,0.886730388585099,196,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00500032990068927,0.891369201978249,5,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00530281132501176,0.895887217198503,178,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00660527979001285,0.898024678112618,118,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00507419267570349,0.899219367156627,483,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0046455627215983,0.901110983037476,51,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00384780356335712,0.903235587154798,273,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00497035780796692,0.904491488790415,635,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00501563608487706,0.905489891080101,738,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00444738013597094,0.905989682995859,617,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00475242104057123,0.906560739502232,130,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00449993363169814,0.907097029624046,448,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00463063967912404,0.907718509580338,653,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00348760275166317,0.914671238944672,721,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00437438855318591,0.915351936533609,179,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00352514204952663,0.917368781446434,27,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00432087418693351,0.917417756601393,113,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00396104464132073,0.919389924107409,597,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00298923522907773,0.919552097292138,264,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00411271361535333,0.919724223099229,681,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00318286487209146,0.92217517492485,411,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0035589747921229,0.926667398048449,434,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00368278447235978,0.926956364317077,84,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0034260730225492,0.927320385983983,279,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00361225869925358,0.931472043333265,705,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00348914038559726,0.932494439695395,230,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00329673298275887,0.932871761372679,72,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00307973276605893,0.933637174560843,663,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00325212973103659,0.936575462624184,181,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00325015289151063,0.936979396354331,552,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00298558987161274,0.940595308518007,30,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00334320087106935,0.943029048742937,100,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00263588242576697,0.944947338079082,488,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00258054008721448,0.946324660021471,48,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00245658931081804,0.947983396913232,648,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00230991241346987,0.949885461215796,47,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00242437617422451,0.950913790475947,717,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00243316043738046,0.951929834997749,559,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00371874439251599,0.954370565170224,232,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00223436564045888,0.955858607179799,79,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00196506420436772,0.955901512586613,526,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00229387772398412,0.965050618259049,261,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00217292891338021,0.966226529407851,233,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00256048050977403,0.966841483210935,139,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00154263552398779,0.969738523670378,95,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00142317790155505,0.969759547253941,558,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00134917183694474,0.973279797800767,43,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0013553345042015,0.973936956368499,102,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00118497272397212,0.974154185642504,726,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00107714645079767,0.974957085831985,248,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00110241008430779,0.975277391619864,542,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.000885994825932347,0.977967403622925,198,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00159582493305514,0.982313675985924,126,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.000806074740988657,0.982874247873215,203,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.000655025925918667,0.986889469858782,127,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.000534147923332936,0.988127968871506,207,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.000495365428800295,0.990025182626617,426,pan-cancer
mRNA,CTRPv2,968,AAC,0.000556961479464319,0.993292457380339,9,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.000136731971659489,0.996884004415329,509,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,8.40436728940532e-05,0.998736863685773,29,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,1.47357766451859e-05,0.999688726557195,93,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-1.93659181289229e-05,0.999783067593357,151,pan-cancer
