mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10576,AAC,-0.0863979238174625,0.0506967170888908,200,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0784495139996907,0.0511810222502908,13,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0808639413357883,0.0513263873460893,629,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.081760772156847,0.0513787037089151,732,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0799731204770794,0.0530743485752508,263,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0697821321845405,0.0534164605780354,157,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0757378422344812,0.0535708946795052,499,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.079442295143407,0.0538900278074954,309,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0751942564200701,0.0547542620062855,669,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0789245586778588,0.0551035073042484,427,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.102725087379496,0.0558085291081717,40,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.078447407396653,0.0576048262825993,574,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0803507155208283,0.0584086393123773,655,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0668251829454534,0.0585860216199538,749,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0682474686870953,0.0601263418830156,247,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0819445956511494,0.0608055448678229,113,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.132723872269712,0.0610749262406806,440,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0783656710691767,0.0610784861296167,449,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0778588689632461,0.062245847315797,492,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.15510278155741,0.0631842602433417,164,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0689732834662898,0.0638394293469154,671,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0717313288757621,0.0649532568279001,510,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0694220941456018,0.0652546666537012,640,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.107761701589551,0.0653704992247143,730,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.136993057028297,0.0664726477089727,369,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.105770739356806,0.0665093075386309,10,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0694583109230839,0.0674713972763707,384,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0822603735289956,0.0675254437511301,109,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.219220165424858,0.0680668198402045,185,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0761414363384873,0.0681372930279306,483,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0761074232054086,0.0684617955733908,183,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0729358092666227,0.0686597575675606,626,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.069850394143707,0.06876603181535,441,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.106430579709912,0.0691102333879688,248,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0691475279628983,0.069256417964633,66,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0927292461989422,0.0694501406695832,415,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.103188212392113,0.0698046899787229,105,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.072622171388236,0.0713334366229737,141,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0630150452698843,0.0724406625875423,382,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0732078633855464,0.0734502572577971,711,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.099775096878539,0.0743870301683699,271,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0622762345944407,0.0745863796799799,155,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0636557763082893,0.0752836236197273,152,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0857309792041643,0.0753785153590948,191,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0659700935336748,0.0763886508874835,322,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.067281450151627,0.0768281937668543,521,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0777499249410212,0.0785419328192968,115,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0733972710444383,0.0797474757286976,70,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0908691604171741,0.0797876055001264,604,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0755162657694609,0.0809097373217484,705,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.062155792910442,0.0810860839620487,260,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0758591492427414,0.0819724042977284,738,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0678786610730723,0.0828839488652301,465,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0567056728043606,0.0830981407401177,73,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0609677346619547,0.0833820060682219,555,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0663824501982171,0.0839584905311008,252,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0629131440187245,0.0840280391219401,744,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.064671880149589,0.0841126447875469,542,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0880976739473135,0.0841540160622328,302,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0732069631596829,0.0847242194790023,178,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.102961550919607,0.0850034579061556,643,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0777762025408218,0.0850059647157441,148,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.061428325387431,0.085095421202698,750,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0673168515451962,0.0856082775752147,410,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.144024677580897,0.0859076185469781,123,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0587702840873086,0.0860455656499022,592,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0695499755061735,0.0863095305623479,479,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0681943365988625,0.0889869690285578,342,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.070046256022518,0.0898949036972483,395,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0600966144005315,0.089997794418717,654,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0605539133635412,0.0941365354979418,270,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0704586029745199,0.0951813969676091,146,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.094844715975941,0.0962128856537901,603,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0694152799048762,0.0963901049244068,43,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0707263437203586,0.0974704398405661,145,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0856937327994293,0.098789042410275,526,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0669286939436725,0.100036796380443,361,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0646422193377083,0.102476634135399,301,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.069667046693881,0.102703093075076,347,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0664121605182639,0.104347483241975,435,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0619660175146667,0.106261928492164,680,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0593557692885228,0.10671492448182,58,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0609670233706959,0.107294263749749,421,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0587261472040985,0.107586933958595,365,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0908699676967457,0.108689161781023,231,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0594738186382939,0.109183775366685,246,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0774299683232626,0.112329978133928,535,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0667499330481471,0.11276643029975,222,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0656202996085675,0.113510121291376,98,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0829781009142551,0.114342452005562,150,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.103131528564653,0.115208238065994,367,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.057126245207673,0.115481939527893,214,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0572346012910136,0.115815122325284,225,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.062949954339398,0.116133433466669,424,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0856935011072975,0.116962315703476,259,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0576039972254266,0.118513486712762,400,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0632231044836941,0.118551721956795,415,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.055074367836809,0.118850367207352,223,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0600024041195046,0.120595965478494,619,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0825599343180521,0.120782216573732,689,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0662624734305565,0.121722746391251,184,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0763831870057509,0.122620234885929,737,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0856676393860083,0.123235075121355,591,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0581891916988069,0.123593487499539,156,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0608224889935662,0.123599780191086,617,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0606796845863971,0.125012891255148,41,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0550086158898681,0.126833180360211,335,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0639237040492778,0.129731887792328,575,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.125290273160422,0.130477799013893,305,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0618083352671769,0.131012445634414,60,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0580936881950966,0.131467557102256,755,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.056200621457789,0.131717616070073,91,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0570862989692594,0.132435546439811,634,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0577639780608885,0.133394524049554,444,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0618498164273675,0.136060482500103,612,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.116613128116996,0.137736896114787,588,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0581543766651095,0.137852943752087,586,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0555629154043138,0.138198105405381,431,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0627770656760217,0.140445485365988,741,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0616305045447257,0.141076064813542,110,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0621312485296838,0.144599680282755,288,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0758718635309557,0.144886223149024,684,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0956188195643439,0.145506088473264,143,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0793014318045979,0.146657442946446,118,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0546290910287595,0.146716095725646,466,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.062481026478878,0.148023750515215,552,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0557379228283699,0.151823957987293,290,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0516185450633768,0.153222315426563,25,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0562912154788531,0.15691973657533,620,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.399258412059046,0.157290625997963,287,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0602398673550872,0.157763252520748,366,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.120573049230298,0.157915045252167,108,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0541797172742008,0.160297263477522,36,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0711307388913262,0.161061091194411,544,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0937990142297967,0.16201367859183,316,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0605214061674272,0.162610552906436,362,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0588147565944159,0.167311211074658,181,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0595611941591197,0.167522737502978,572,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0505582693526079,0.168827541420625,496,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0536259137553045,0.168897177018426,722,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0546366916395647,0.17164881573942,456,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0538441492329556,0.171795741614297,488,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.049959233634407,0.171802584756689,368,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0579717179528478,0.172060124741577,50,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0545696515110608,0.174656032157648,622,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.109926941097323,0.175210822766061,128,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0557200353322159,0.175656984383775,119,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0508091907731669,0.176680187466391,474,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0776479811500819,0.177061168511978,162,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0833638826697711,0.177229037133661,443,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0550347307674202,0.178484232866766,76,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0768748760698989,0.178795564239546,218,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0582092174770297,0.179079644503693,638,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0575887042135721,0.179426823876674,642,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.056640266959221,0.181594615657248,55,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0535760863984963,0.182359541672421,563,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0563424069114962,0.182685540943774,229,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0549172546499835,0.183715880923444,710,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0490971957849046,0.185732808395649,553,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0617697992125651,0.188315249631524,511,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0503614921077213,0.190774089359897,423,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0469730753221394,0.194895079509446,615,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.115561790887822,0.19515018929299,132,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.052153071004418,0.195300419359448,515,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0511263171900303,0.198164745554376,153,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0469724760417803,0.199668832216769,596,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0559738702310384,0.201641405051977,681,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0487281905936354,0.202391854101144,5,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0482727468126127,0.203219772162276,453,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0687100672312613,0.203558894685276,717,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0423957333154797,0.204080524743493,438,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0601729671090269,0.205253041569387,291,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0493918987459614,0.205709945694536,445,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.052954321729913,0.207800299064181,116,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0524644310789573,0.209221895911895,357,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0497073746996443,0.209805911379977,177,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0517178104368129,0.212484327533254,192,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0494939222661305,0.212873114875041,734,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.052885812962062,0.213475459656737,646,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0531746712705987,0.213770092760092,470,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0484016447782616,0.217712315007342,691,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0491470410575658,0.221334983196506,407,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0674628882143486,0.222789104889452,233,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0752432159319277,0.227553974122582,725,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0426715388921155,0.230157517796822,649,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0507035850854581,0.239618695203928,607,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0492335170202713,0.239654700805531,321,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0453399989497422,0.239790704442501,591,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.068434483165864,0.240272070144748,669,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.101826233038259,0.245226984513224,140,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0623119532004841,0.246313111558441,651,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0488504061220871,0.247806948541035,724,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0830415920390265,0.250048181311392,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0488015808779002,0.250667250426184,95,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.053156246589676,0.252022957325344,590,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.103722188542413,0.252174149210463,471,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0464864311622031,0.256025035265781,313,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0650274365933012,0.256325018372765,590,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.038848380765248,0.256987620294918,569,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0485401494330163,0.259861214274364,531,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0454006244684276,0.262858084629583,262,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.045769244374886,0.263351160132246,674,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0427829389285353,0.263593041538,551,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0415708253814916,0.263595463284942,4,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0585351592799368,0.264152361319468,287,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0717128364372244,0.264816125975316,367,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.090747619428149,0.276770528295898,124,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0426428719919694,0.276860777832031,518,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0580639490822764,0.277370401765679,694,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0385204555986098,0.279488928702016,434,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0467710969579099,0.282060983362687,493,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0441976082962308,0.284289572136468,193,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0565264399380693,0.286320305526803,415,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0395904463214992,0.287530661812363,220,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0430246922585281,0.290017877661111,47,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0603607143825895,0.292686377120069,11,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0425559489428384,0.294851149275743,311,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0444253229090114,0.295597643719888,611,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0664103908991461,0.296504072020028,45,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0458734271708709,0.296803426272192,442,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0403400372254485,0.302601954813407,280,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0496227907872149,0.304544275934739,756,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.057857067500056,0.304805766491903,268,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0410863354820205,0.305831618926477,187,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0426842125170111,0.306605889209991,117,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0653873041425955,0.30806074705836,168,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0443174970743461,0.309036807788002,293,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0385619022659306,0.311142794126848,223,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0621184765833263,0.311479877170611,174,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0385488528560204,0.312391897992965,19,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0528195791930001,0.315929086615637,413,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0380537020450761,0.316658107853047,673,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0864731213467173,0.318643079379622,134,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0584144310929055,0.319683956435373,359,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0861367054081925,0.319740610452243,429,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.036077893784911,0.321860192306887,37,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0484844278930536,0.323520812764371,433,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0397980160737825,0.323586126078488,645,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0819955109131124,0.325372885477699,83,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0420401020580631,0.328109658931815,616,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0367233136216862,0.331299140818662,425,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.038100685741636,0.332065586652326,273,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0357356878300429,0.333129810454742,650,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0360110936450244,0.338926238724515,403,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0316276508273838,0.338965448127497,711,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0364029100894203,0.34260808947463,608,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0399324109530256,0.344088335058322,201,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0388783774147001,0.345306916026115,405,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0356340087004783,0.345658638618707,350,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0792703838377544,0.347662109408429,137,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0529074861613515,0.348492374762949,536,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0583231681273585,0.348626115069594,273,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0400274292794783,0.350255448694549,208,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0348914319056278,0.352546695797901,304,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.033174648292108,0.357880534019687,661,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0357355909595973,0.360241906790357,381,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0657155629030817,0.362603394198481,313,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.076041604116383,0.362685726842989,487,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0421956705339255,0.364335844393252,356,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0331973277872072,0.367089167352231,602,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0525444368776042,0.368988844432089,580,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0568161522899211,0.374305525603065,548,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0574082403401848,0.376462069493038,375,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0340035294766005,0.378293160828392,547,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0518673511927701,0.378703975933397,255,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0441293196335251,0.379368364921848,56,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0336015791253353,0.38420667878732,720,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0735985367753326,0.386274089408227,390,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0471088677821859,0.386871317082635,507,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0371009836338271,0.38696948922613,285,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0308878566667834,0.387110696136677,301,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0331113586629638,0.392000900605179,663,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0328109418726294,0.392717198587397,462,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0370843179151787,0.395098486801549,352,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.032605635610072,0.397585644907449,279,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0295592212712104,0.400057397757132,467,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0323026051098244,0.40566114804043,536,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0323917410146043,0.410767639071628,324,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0514152378822396,0.411425994167704,67,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0341212756100811,0.413455261114985,759,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0332012445953295,0.413727512661698,196,pan-cancer
