mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Vorinostat,AAC,0.0767539269506698,0.127766503788048,725,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0787312502679393,0.128014385720215,526,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.042221550458648,0.128354592979553,353,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0576596636621707,0.130028064006446,566,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0553654387830999,0.130274249712516,311,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.055780471241495,0.131854682695056,717,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0503393314917266,0.132870409923255,455,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0502783326602427,0.133760048030101,744,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.056452076227029,0.134402090688132,491,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0504643175914803,0.135433455396394,752,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.477255679517758,0.135546253266466,93,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0831411488416914,0.135600538870507,74,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0500804558564902,0.13563406798797,314,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0596590512193563,0.137491126901534,200,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.051699470609789,0.13893413468169,462,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.170676328176312,0.140163693916471,129,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0519064239974715,0.141350435884442,92,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0565682308675782,0.143141906794245,184,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0503629718965989,0.143524177785163,384,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0806578272846968,0.143612034449247,345,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0543684478626159,0.146442887242197,427,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0523948905098796,0.147194146017677,153,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0475663085316266,0.149032289583547,225,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0471852770761657,0.150791638319257,63,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0504155359168318,0.151498304176535,598,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0522089311930239,0.151675756752286,415,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0524403258499507,0.153695108582663,72,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0695142746059514,0.15415574168473,680,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.105488239042355,0.154957507606513,123,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0732905310713535,0.156446460976018,261,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0461414015721868,0.156779224860319,750,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0466766420255163,0.157206378916358,468,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0530633898650783,0.158554212411804,395,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0527149044223834,0.16305278807966,633,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0495070612984648,0.163701031114077,569,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0760362945942898,0.16710613577953,463,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0490626792650716,0.169950339919392,481,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0645261217729373,0.170100026956092,21,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0465532309364669,0.171758335481975,322,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0528254069314822,0.172493220700202,646,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0452578144759751,0.172814268813025,214,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0478327666751868,0.173169036399644,444,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0521408465348293,0.173774413541467,146,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0519967833596647,0.17390377334867,2,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0629330884576233,0.175098170709561,581,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0485294650904439,0.177606776808625,706,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0432992894755046,0.178567594420397,152,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0463937813607477,0.182442786785035,205,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0459764748046677,0.186839910360158,344,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0452947031514447,0.189564600678381,640,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0424057996148538,0.18963835972597,467,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.07465775302445,0.189719889612889,239,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0485251920928657,0.190989772469429,644,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0428910403354151,0.191529426111202,696,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0685620097046344,0.192233124934697,271,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0650477927876995,0.193277853336201,535,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0445888236927874,0.19392358986131,397,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0451560717114435,0.194695975833731,278,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.364860080839615,0.199605216358287,287,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0450815769117045,0.200131994653726,602,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.236733981961378,0.201983588740867,72,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0678651702832567,0.202468927525532,162,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0710841834172231,0.203563898621998,606,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0609999667955136,0.203905692280927,235,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.040885481538366,0.20487339038777,332,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.038210800197112,0.207167281276891,398,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.049025109003292,0.207977416053848,531,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0366470661082266,0.209332778386345,699,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0431625797343549,0.209916261202961,416,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0594281154508525,0.209933378579444,747,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0461313630608466,0.212250409448784,314,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0472564537673801,0.212796250471204,173,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0426637622934024,0.21598058958428,619,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0920536744130378,0.216153089299095,151,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0451179530613966,0.216297751236137,396,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0480141743598962,0.216516375779327,637,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0465591541448175,0.218227777699022,192,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0480614883243565,0.219279067540428,71,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.04304239021252,0.22051889015628,293,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0385230331399409,0.222849090066617,518,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.041659786335797,0.226787120265356,350,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0460387165110405,0.231704069794864,454,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0458478761800192,0.231770896199978,741,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0569429249648436,0.232286912945978,150,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0669391920146174,0.234312489373836,580,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0421474375764112,0.23472989746421,372,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0444939742940254,0.234874690400868,574,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0665758748341383,0.235174417171066,600,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0411016842580939,0.235955625278296,275,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0690757512305382,0.236799290040685,92,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0378248393449973,0.237017205433855,271,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0432980838018698,0.240242126790657,475,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0453073716903159,0.240257513333683,20,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0374071940925968,0.241047022855765,555,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0402512527887148,0.244137461147242,740,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0366562038626487,0.246800290496007,33,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0436119979662514,0.248272788559364,587,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0369417591932597,0.248418181928936,194,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0372048040175603,0.250010265607339,371,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0440341589590496,0.251033688046718,240,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.042537126668585,0.251082226742383,167,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0388319006653023,0.25136705549429,221,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0407925797574057,0.251544188673374,561,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0404735232983789,0.257697526359113,41,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0425031760850255,0.257752982902699,309,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0841300445850164,0.258248238810762,83,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0370522118350883,0.258516508531423,434,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0414132570135025,0.259098275687426,76,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.04161312111951,0.260261242056012,750,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0376054478506777,0.262459279491469,37,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0389657155765443,0.262578143219052,206,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0438404091864682,0.263396840546007,242,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.040624449223043,0.263495010892481,597,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0499095647955719,0.267814484843701,569,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0411340348166692,0.271279925523236,244,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0413081403099828,0.274058622562335,710,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0422808824994356,0.274106320798942,208,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0619583322470334,0.275970931967128,139,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0391430288478131,0.278543924602009,488,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0795583738777599,0.280342668638111,172,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.214567493709386,0.281175312357508,415,pan-cancer
mRNA,FIMM,MS-275,AAC,0.173196924020335,0.281271399195219,468,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0372248737824279,0.282360184306071,634,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0502691590669876,0.282725142691764,326,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0415428992542137,0.28478588670614,642,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0322764827495252,0.285845269162587,736,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0382424711577233,0.287413522397398,648,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0552645633147871,0.288112084802753,367,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0395423926943427,0.288876715651554,194,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.15794850846432,0.289219956193076,211,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0375583421044325,0.293167545400194,522,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0376106948837209,0.29404414776942,519,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.039606087607163,0.296897478998156,70,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.033918966789802,0.297768023602125,25,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0318375234279706,0.29874704046971,202,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0764612482383633,0.299054877575564,171,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0500667105739755,0.299667101325701,259,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0553959810933513,0.300188070736491,571,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.209312515646003,0.30058944817029,600,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0363072481835266,0.300598175635685,279,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0324579382435767,0.302677344717297,251,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0376436838097846,0.302699614816981,460,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0528029781645368,0.303516738029364,491,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0475630049244775,0.303862293348035,348,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0383896318930159,0.304587033223317,52,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0381446494131907,0.305704300131004,299,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0401652419635506,0.309644334044943,102,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0305696318031313,0.310927066430964,245,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0511400708375584,0.314777278670303,415,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0470384760047866,0.315458854231633,12,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0358203669317907,0.315787843193046,445,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0399060338013733,0.317467429162523,573,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0328618458876217,0.317947588464834,248,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0517395231722382,0.318553623983413,254,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.114433978020711,0.321089042127989,185,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0314928805739513,0.321387773416182,753,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0732892092244094,0.325310191142055,166,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0425387525976943,0.335029725400764,100,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0442586937379733,0.336393080082146,461,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.190576947565595,0.338060332109313,31,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0415801346652944,0.338583264448993,589,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.04672152443163,0.340243995406611,536,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0330873073103987,0.341777978924253,521,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0311574698458312,0.342289753030904,335,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.036446073474083,0.342734713031455,389,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0511103764104089,0.344664224065126,359,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0348130507691744,0.34617050533185,313,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0311984668562557,0.347146661912513,383,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0335868462601004,0.348365586925327,16,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0366182654362542,0.349118633915457,607,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0339896841971807,0.349524486410916,13,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0529857432000158,0.350613054013776,375,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.031865690504404,0.351201976769882,93,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.049632497010606,0.351329286289862,733,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0315008935915268,0.353299279110896,529,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.204522976152255,0.353597611134963,313,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0360107068078375,0.354221351756845,181,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0353052176172515,0.354914972957546,549,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0502967471846798,0.355883665584347,443,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.050901627697836,0.356121286859781,287,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0324157803732697,0.35619190614528,91,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0347367142098762,0.356674394760846,86,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0280556777659348,0.356854143593905,190,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.031468997351645,0.360238054336935,379,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0319587569269319,0.360957975315495,237,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0313523314932406,0.364295833993309,195,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.148477473379304,0.36542507882482,526,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0319050661347027,0.36587329921458,465,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0324641299196589,0.366064921255887,567,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.273318783922534,0.366235736438856,415,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.034171351405739,0.366239794130914,629,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0288037554763361,0.366720550895423,690,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.033643891688854,0.367649202916981,149,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0334312946630878,0.371886800858974,43,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0316777309301114,0.374032760949928,381,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0349127829907362,0.37432570262446,94,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0309975692680236,0.374483138853112,520,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0338936263503497,0.375502673549944,457,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0314359394464454,0.378134355249393,48,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.27988578583646,0.378274706898215,526,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0292496289405875,0.380668461545593,562,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0313271332105603,0.384889510416085,301,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0296281194919291,0.385189138426426,91,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0310483658617785,0.385754563162637,280,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0461415743679736,0.390085752657859,147,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0327720017920387,0.390439263744387,229,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0300426649981558,0.390498716394293,380,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0473223008356441,0.39088683026953,685,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0332583508450335,0.3914806349045,470,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0269460420618584,0.391855835588951,556,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0296153124254055,0.393004127137857,466,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0417972418852199,0.393434108592402,38,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0258511404675756,0.394589002567695,649,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0476775557034954,0.394661906503476,531,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0279159812852019,0.395880233226645,301,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0282006636447196,0.396404828239299,661,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.176533838875784,0.396953582355724,491,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0319219293357699,0.398245965273455,426,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0486926025421323,0.400986280010585,399,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.170240109656404,0.401753505116528,283,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0310890192459632,0.402111789186787,693,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0317083015816635,0.402236867054142,483,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0296895032243063,0.402250019236727,424,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0293969935268363,0.402764595034596,536,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0288044126117133,0.405215169104237,385,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.031772362663733,0.407153726657833,285,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0300939753099233,0.407371865300316,478,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0590704245472514,0.408015241180008,128,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0462662830911701,0.409720122142336,320,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0640561392271012,0.411902785562919,308,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0272021202388631,0.412285562205903,382,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0431868998257497,0.412405584067828,643,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0309749269565747,0.413693335579481,492,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0442529477729682,0.4140800428612,316,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0306540651163177,0.422095042953609,79,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.029242514501539,0.42457424391492,47,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0287974493251743,0.424609805337681,257,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0585518617801167,0.425444925919789,658,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.027511205497417,0.42609538323253,680,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0276446205389433,0.426332014022195,755,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0304655388659912,0.426974646091281,106,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0297770080835901,0.427279071762304,30,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0289577429960449,0.428099078894991,645,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0245340915818681,0.431845746886256,707,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0287110234057062,0.433777899550222,419,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0299359647820684,0.434130855096496,80,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0278889332548098,0.439348896733548,734,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0266181148259028,0.441440168685562,425,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.038975470295203,0.44296375961425,118,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0265326798621868,0.444309660764354,47,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.02930166713348,0.444358216692327,653,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0295271350536041,0.447050116418614,85,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0256533655812363,0.448316667385552,59,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0271862009242752,0.450418991715175,324,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0258836648434702,0.45230431218767,512,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0378266909466555,0.455714329807991,233,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0259224584189906,0.456052564939595,514,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0229508392483418,0.456106689617307,34,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0399318891641137,0.45938591321881,174,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0559594152806656,0.460238185014448,429,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0243330021589188,0.462378696181258,337,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0263862060309832,0.464104442280811,731,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0225246877820499,0.465121428268126,411,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.154297952741096,0.465579370872642,663,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0293931535871894,0.466011299540906,115,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0347588025007697,0.469588352657338,717,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0272092294611158,0.472240365512396,684,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0390487161344076,0.476513428772129,599,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0369277233965805,0.477687082547163,49,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0260822622098377,0.478819404652024,477,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0268737167303185,0.482200247401457,201,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0265990832351627,0.482568878960277,675,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.150983545462273,0.482789387927908,3,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0361951483633573,0.482932826294114,754,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0238662217924439,0.485498239126602,243,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0383956486013754,0.490127059041709,88,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0382059068726236,0.491442841417678,392,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.022888546814187,0.492023113818995,276,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0229280361559913,0.49244368820591,523,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0282597308035527,0.492907663712227,148,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0241916511178482,0.493923298885005,44,pan-cancer
