mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,myriocin,AAC,-0.136513954903716,0.0942307838238534,471,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0645921596106325,0.0944996339998659,698,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0948481351676118,0.0945329846050647,204,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0646639618582548,0.0946022436798497,668,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0653137820140214,0.0970682065792868,470,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0916372332378489,0.099819385999869,271,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.12026252549763,0.100168582183789,151,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0601656487566641,0.102776083012706,408,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0561801186236795,0.104136086633956,613,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0537805362263884,0.104972034953449,382,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0627215054900544,0.109534533170403,80,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0549598812809782,0.110287747341253,368,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0775925015535121,0.111540326248426,604,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0923400807116081,0.114707047160286,287,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0816405063926105,0.116162900993786,643,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0609953554647682,0.118432858200621,199,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0573227196272156,0.118552334631953,617,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0726416907794323,0.122620119762513,334,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0815258244854916,0.13144220248407,105,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.082699229769467,0.131490314794226,526,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.083041082306914,0.132117199030825,359,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0605561776240825,0.133208771696163,724,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0465349037073128,0.133422881910085,273,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.050731425234087,0.134143804978415,155,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0523427603836417,0.136717792735455,512,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0873083054442965,0.139215310297575,599,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0520315761579161,0.14156169746249,551,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0594400304184617,0.144405647450581,184,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.053202034144255,0.14929527951713,7,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0538713885167714,0.150867968835777,48,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.42141665733738,0.151523488638666,415,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0487780630232576,0.152490674293235,224,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0558990972537446,0.153774403542684,434,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0564443021168303,0.157142118489366,728,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0546345418546994,0.158242584773878,42,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0515160123463678,0.160891771271068,473,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0487702715929743,0.162584141767295,421,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0563390603633124,0.162646405528676,573,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0655753363145982,0.16523752242914,433,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.055496497458708,0.172419412143295,288,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0991445925823658,0.173417197730844,114,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0447245290791439,0.174165026951441,509,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0460123459742985,0.175571861668542,163,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0518975722544063,0.177047998246175,409,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0518938509338372,0.17834755040888,528,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0689329764500759,0.178743655458914,38,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0534240572387736,0.179820449461253,435,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0641926568718494,0.179891521574496,589,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0513715171945072,0.182446953528863,30,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.066920420959519,0.185823033123613,707,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.047861957973994,0.187930283907595,507,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0526621015956539,0.188324755625259,705,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0661541247125163,0.190722717915616,268,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0484491702001593,0.193164970029498,472,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0600803715637851,0.194986240327124,692,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0499335608287053,0.195043344472736,438,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.194478278901809,0.195670815697381,325,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0474620113713484,0.196838750296524,87,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.052925824961041,0.19751623862711,115,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0397983957975478,0.197887657532078,339,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0467507380555174,0.198193634916738,267,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.205424666747395,0.198650208152728,730,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0505407038587978,0.198655897397739,682,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0630019097689983,0.200793016386574,680,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0730378891962897,0.202614531005848,316,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0465369811943273,0.202751163904387,488,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0531975998878657,0.203699308277679,452,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0673231553307717,0.206372728984169,273,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0545864741892225,0.209166240606391,346,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0513325210341882,0.209806730126031,230,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0769891801359408,0.213439145239101,92,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.102102424625588,0.215460731151155,305,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0407576403554977,0.220671524610305,458,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.047523290507391,0.221044539810468,72,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0500857532538688,0.222794185583957,178,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0453784355709161,0.224630810198556,149,pan-cancer
mRNA,CTRPv2,968,AAC,0.0819507448645307,0.227765026112753,9,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0475340538976556,0.229728761528442,351,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0468495822531064,0.229794325528847,146,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0514926571084446,0.230552022496363,182,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0833736540978888,0.231524830376234,128,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0485471127589594,0.235902704141777,95,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0408191509576228,0.238001850264054,683,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0432035365630708,0.238989159264113,196,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0885219612893972,0.239932974751423,132,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0597166263384247,0.241837384580033,254,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0490923883460953,0.243183558382357,639,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0348319405681416,0.243928341312123,264,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0674789452161715,0.244341224606942,548,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0623070927517351,0.246195757648528,162,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0443313020810204,0.250923998350453,110,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0481749362503871,0.261406066339497,377,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0804623291721997,0.266728000213144,161,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.03965334788322,0.269631457085445,316,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.043121346411975,0.27091035144232,405,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0642422102749491,0.273086569630404,686,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0791513474501551,0.274432287771587,295,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0355923502004827,0.275264223982962,649,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0394819910743576,0.278392030558062,676,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0419376185245824,0.280258364250277,424,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0416212259487481,0.284020352018736,566,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.054527516996941,0.28747222060965,29,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0403837777652198,0.290454029133433,314,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0421566332052572,0.294509551787808,362,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0557672008746429,0.296989436161792,725,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0755076713224104,0.302996281589168,429,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0852239192238857,0.305489741366711,108,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0396957437215991,0.30818844460459,448,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.287587956129361,0.318762425061774,287,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0396112833058456,0.321679458374387,229,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0352745615197693,0.321781930816026,441,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0688630982541303,0.324754380060186,487,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0464717153263309,0.328393165382052,150,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0368627335222438,0.335250616529178,492,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0384594928411233,0.352380767460461,637,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0550049528973311,0.356179825919066,685,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0369156595526534,0.358042426790923,653,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.159708269783737,0.371896022448018,131,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0316420071357486,0.381566343399465,621,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0332808905380649,0.38437289236712,413,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.029752096513841,0.387479987570533,526,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0362504263083376,0.388811570482723,638,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0327845940131247,0.392503885033397,119,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0622007062550087,0.393180947200861,137,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0348054958797277,0.40047487563169,628,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0341414296471558,0.406112523952322,240,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0352018467651735,0.40705702043001,293,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0293704707517875,0.408254908186722,93,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0318132861490557,0.408528558367479,41,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0243935232844019,0.41388646757645,265,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0327345590488749,0.416072051979179,587,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.033306617363291,0.417339178927118,681,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0486306421253593,0.417700082487631,232,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.03338903506393,0.419763527867563,85,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.244511335675311,0.420761556782898,56,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0921111233468309,0.449905156190013,185,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0313692550903285,0.456301317968491,154,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0263708143985633,0.460060527123272,248,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0277152061066161,0.464420544694004,187,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0329043211018924,0.467316684248957,534,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0332096077831849,0.469944799133654,511,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0358735346484843,0.476365511575701,271,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0505087236118109,0.48207103916489,658,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0256278211420585,0.485703493510817,569,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0251825569002165,0.490864376689264,223,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0287943332992143,0.497836085052601,200,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0308229969115171,0.499932219998139,191,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.036680464801475,0.503119012955803,174,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0256115992629413,0.505571551247662,633,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0279289143664509,0.510721518180741,738,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0277128778771485,0.511454867468456,590,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0214829761027898,0.521987705148572,555,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0236770535047807,0.524492559463512,13,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0265694182265819,0.525419235156498,485,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0231698759227278,0.528676469141125,700,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.023541574933988,0.540071766752368,693,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0319351822897594,0.542942260101582,12,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0369539929131921,0.547347182022088,54,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0205067832087666,0.547676022457958,58,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0387463308326499,0.551558663966064,369,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0326916820575881,0.553220977400351,367,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0243115125343817,0.556993422661277,642,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0218939810575543,0.572176253023742,684,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0262420370423892,0.573554870843908,461,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0218564410089031,0.575428174341187,89,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0231709559417359,0.575517306470091,20,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0414094790231792,0.577504649418802,144,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0428312941369047,0.58146397983326,308,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0206726529904947,0.583821627742281,52,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.022458015993196,0.58524817461758,447,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0200194681288662,0.601169840056858,98,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0206062011087871,0.601173071350467,407,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0298920322255248,0.601899296670547,78,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0207099392212419,0.60348708446868,482,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0201312368082977,0.609371027236579,309,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0187553456570149,0.612913459414319,597,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0194904350237801,0.618569813491738,145,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0232701970007811,0.619596887334224,234,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.020591308056722,0.619890362622441,50,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0200816514825202,0.621136520447896,624,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0184726087374769,0.63017494644607,457,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0416606634693837,0.631292994783765,126,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0286423349223179,0.636091303224192,139,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0189036422022294,0.636932233139459,605,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0175442820535412,0.645145054519879,619,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0166483260418819,0.650517539432569,415,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0185942615138599,0.654112414753071,572,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0183595579678792,0.655607287586294,71,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0210491378860479,0.657365163267492,737,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.032067402243082,0.659840082110909,68,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0198553377331722,0.660393330295877,544,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0213931737446906,0.665435820154249,689,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.027619937537991,0.671691510001801,143,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0155947158164943,0.676078459325925,301,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0302334374273816,0.676689917901134,164,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0165892383841452,0.677327846290582,289,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0188382039115207,0.678626058946008,356,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0142184559311028,0.682787522607094,152,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0162296288612007,0.683400552964644,130,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0152321488915925,0.685606226453779,313,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0160853954423573,0.685711013151441,673,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0146348576800569,0.692399626663449,153,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0142387251559929,0.694645863717302,446,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0212318561193691,0.697582979687752,571,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0156157862479476,0.698890066550036,113,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0161037448442293,0.702324464796197,102,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0697828725660915,0.708281020108123,61,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0135291572375006,0.724479954325909,710,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0632623030319925,0.728671621087397,656,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.013118882436938,0.729044746414229,384,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0134395604377928,0.730563545770861,24,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0121173393474343,0.731710809945381,464,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0137341703140949,0.734294299146039,357,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0106442743329668,0.740652644225871,437,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0122505161521383,0.745620580255161,561,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0121520455939287,0.746899276105744,648,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0237931845477219,0.747239152625994,641,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0153118525146644,0.74736670792181,326,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0109069909721531,0.747892121661985,272,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0114031124116595,0.755900098702905,59,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0171808870795089,0.76347719398942,591,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.010396871778633,0.765471673733495,4,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0110756821554552,0.772829193807735,312,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0106308996647668,0.775894766972737,460,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.01015840584369,0.789102130237761,361,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0103889614111914,0.789378152234339,559,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0110784507054491,0.79266551568389,158,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00896835307279341,0.792821119383667,455,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00943679139619281,0.793590370666753,518,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0159150714621864,0.795188464246203,97,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0492517484354471,0.798289628032024,129,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00777598346973339,0.798645762664927,238,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00901065411198791,0.805981558157137,706,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0184876639242869,0.809105362976221,172,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00906540991257144,0.810003349557891,194,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0127993027009543,0.816545668373074,468,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0162070271590205,0.824109814411175,586,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00870151564872708,0.832228067553497,495,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00775698258391387,0.846993781837102,222,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00707085823956433,0.854885243599645,675,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00734528989214078,0.85803537342991,623,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00987199067263975,0.859703456831201,67,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00750138645165581,0.859944650385276,165,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00808319660888729,0.867886935714233,714,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00655809962210845,0.868716607810389,549,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00635800554353144,0.869187527070657,76,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00635567350439065,0.869425045740704,107,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00612624222179343,0.871851950149637,57,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00940872901380146,0.880194117473619,313,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0120386971362565,0.884707435693276,390,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00523687231510518,0.889822841254861,249,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00773863127265331,0.890670722584733,375,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00377202718553186,0.908101706772998,260,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00433836876186171,0.913273716898194,242,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0043811575928214,0.913892020587088,299,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00359729020424169,0.919378902244364,755,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00478325981056473,0.923526681051959,259,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00830773480047567,0.9235836621541,83,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00675153267301275,0.930142036241787,123,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00438701014218001,0.932906379634437,394,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00318261302349786,0.93350478436033,193,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00561665827685865,0.93881075888571,166,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00264269752267045,0.941440568728187,663,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00527548942175596,0.942508505009268,459,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0047868700747499,0.947045821888048,160,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0024260128043157,0.947993320767524,279,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00243307066003564,0.963665439760073,121,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00132129707065361,0.970750537664401,669,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00148396048614196,0.983489944274996,171,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.000787296223044781,0.984866685165392,759,pan-cancer
