mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,niclosamide,AAC,-0.0988466531111491,0.0153780677029882,490,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0841967020514062,0.0154396585299941,708,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0987628147630117,0.0160434256379696,197,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0822582646339341,0.0164843960499076,411,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0821858246628269,0.016519589192811,749,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.137426982506336,0.0169665856841445,99,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0954586604137109,0.0170596943374976,488,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0965286554196778,0.017064632094665,407,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0860472864334313,0.0174760149523944,431,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.103101638110867,0.0176435505455172,552,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0911064382819092,0.0176602217672834,7,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0838315249718302,0.0180397501076153,322,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0876873306081062,0.0183449244160205,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.136653981727821,0.018874244081699,122,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.135322240112341,0.0189932867756126,531,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0871860120293492,0.0192982343113596,79,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0911858523144365,0.0198614745239792,386,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0939011493921594,0.020221638466341,424,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0862756676629915,0.0203372355161671,213,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.133640164766321,0.0204369517086086,367,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0908419390499035,0.0210753280004154,8,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.132083301464696,0.021113838436901,730,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.108685809866989,0.021985576831685,511,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0824318702048181,0.022630212011783,397,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.130326671658304,0.0230456789663775,526,pan-cancer
mRNA,gCSI,bid1870,AAC,0.136291526141492,0.0232317273869708,78,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.110871100083719,0.0240074398503185,348,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.123987376255208,0.0248056375142235,277,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0712363134567493,0.0248856122475537,398,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0789994818888677,0.0260596712391347,91,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.089309002994568,0.0277212258066909,13,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.297205481914167,0.0277370549527088,101,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0766974442897469,0.0286937746502958,211,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0798678527394099,0.0287200255758561,713,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0903110080236161,0.0289311353878838,405,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.065726792465225,0.0296148289486821,683,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0829850696646705,0.030801033896869,619,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.253033978827936,0.0314496235047535,325,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0784513657840187,0.032086044237072,699,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.121385529830531,0.0321655086991847,74,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0860025928762316,0.032506079150988,460,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0887870941350636,0.0326082342596214,17,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.124505719616594,0.0326670337294627,271,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.120567541940033,0.032910223466468,88,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0920896956381022,0.032946071209387,178,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.07741220381211,0.0331780487227791,189,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0877422908847576,0.0333068753171097,409,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.169491786613777,0.0334633379983471,111,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0908490587405351,0.033513874140475,285,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0891524633368347,0.0342808833159573,104,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0906601117687514,0.0352876764508699,540,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0855014635433922,0.0364019541467702,351,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0998799581032597,0.0375596167038245,756,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0833131141734705,0.037985736377141,734,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0853526163192365,0.038065614157466,448,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0823235465673875,0.0387393649325471,410,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.074525461703267,0.0408518270690439,547,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0768694561967318,0.0442248028072426,311,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0820445529301902,0.0461634201849846,435,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0761700973427427,0.047516210157255,384,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0696143121986808,0.0491936065943123,614,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.07819341902218,0.0494395997583965,480,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0710827996605613,0.0495496980203955,514,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0748343769239972,0.0503847852478446,512,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0819764797158891,0.050497780511473,483,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0926990413550332,0.0507037214329426,356,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.104039795416932,0.051197727893269,49,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0814772544190956,0.051380268206513,263,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0798476692855402,0.0513903284156293,169,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0708604832856818,0.0522288218631187,237,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0830432740011879,0.0524266934334752,146,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0805683265935538,0.0527080937708788,712,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0791989155027044,0.0538894157792836,396,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0824925187540043,0.0541573568828855,752,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0775745374882794,0.0551840611832688,478,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0730853994160573,0.0556761423562335,640,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.117622896957954,0.0559689798533591,548,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0759928780427974,0.0573498707586766,48,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.156030946332343,0.0590561181692338,171,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.10984668587319,0.059337652876971,105,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.156889181031152,0.0599363307778609,586,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0750765653927172,0.0603251365491355,301,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0750785355053489,0.060575916805983,668,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.156115701458443,0.0609177375176168,172,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0784660743546185,0.0619371338789424,135,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.088718477054398,0.0623771163606951,569,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0744695399779788,0.0627913344154463,625,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0910586821336251,0.0639780547621641,15,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0630979191652397,0.0640819290413982,467,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0723902728903084,0.0642834761745521,441,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0640106774496849,0.0652011649165606,337,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.110167870922123,0.0671702327464547,316,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0776519194430316,0.0677142475072892,593,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.10193077377012,0.0678902648704369,273,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.155188559812911,0.068474106231153,83,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0595593728885731,0.0705923736018041,759,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0773364549117894,0.0727303846315373,2,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0715029324636979,0.0728825206597593,16,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0762237372517939,0.0754166231042744,575,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0727860135170179,0.0765952831929732,96,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0706756133708141,0.078304025402054,153,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.147221540887142,0.0810401043305498,459,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0612461378631378,0.0814539136431978,553,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.076569983339027,0.081811827571909,352,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0942271817909375,0.0820907840822808,733,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0650762861796547,0.0841539767547388,683,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0968933728024066,0.0843989202979948,11,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0679358533123158,0.0858040401793021,92,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0731059611881687,0.0870471167544044,84,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.491753336646502,0.0878555616792826,415,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0752894525637026,0.0880527411779054,652,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0568388653492304,0.0886644955916618,401,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0726249799376501,0.0904230781272842,673,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0691843108969218,0.0911519493475162,281,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0536405594097192,0.0933419772618094,259,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.204693320272394,0.0934877512248014,730,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0608139603990148,0.0936446496970374,66,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0998203681839672,0.0945985769703337,591,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0715964284822352,0.0957054935253741,289,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0894861026918279,0.0968612726748964,262,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0687107895643401,0.0981164615649785,434,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0621453042475949,0.0985087497373427,731,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0701117817859313,0.0986488024908428,184,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0869484208493623,0.0988625056945182,287,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0609840189602635,0.0993139235131592,293,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.457046206435748,0.100380300888359,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0793128882634587,0.100465709873449,415,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0622692750514898,0.103363320766773,385,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0586662854584193,0.110390481897899,380,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0659760054963857,0.113007400484609,427,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0661971232373776,0.113561618868314,682,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0615557771762722,0.113880850160106,462,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0815048908789706,0.114365809460003,585,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0880548129789228,0.115390568817707,603,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0577578877767053,0.115561254273218,511,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0900324062868264,0.117742442867155,248,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0561725080833191,0.117766993510708,350,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0568007289438489,0.11827601604645,26,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0509214235799167,0.119007766583931,569,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0786863412692914,0.119066365567578,694,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0928864730512174,0.121273912384293,174,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0580542878410742,0.121318223883227,632,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0884940757725264,0.121914066919696,669,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0614301202007087,0.124171916554311,41,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0616281685056047,0.127944081505055,56,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0678160005519799,0.128383340750289,200,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0985958850706452,0.129377120372992,143,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0569056729757379,0.130526548667695,223,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0648694667997687,0.133621768028792,470,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0656875535317141,0.134452668103137,376,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0591500714645285,0.136053534253719,561,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0590616415881907,0.136877761138588,627,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0644304677721895,0.137819561799278,102,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0606384675970495,0.140455418541597,418,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.063037630091851,0.140654955007325,366,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0571461133201752,0.140952603825915,591,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0790063577657569,0.141651845331848,689,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0613646401791364,0.142096912875092,86,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0575306806731365,0.142534811271249,91,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.119802197216535,0.145119669794129,305,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0578292092616846,0.145463888724231,499,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.120676358707497,0.147652142157059,295,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0676251043097248,0.148082669503798,46,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0515050813968125,0.148922040107348,93,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0742104541033399,0.151404890301045,684,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0605066532531831,0.151599669641434,684,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0604220244223448,0.151862175793002,309,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0594701986804797,0.153132904244293,574,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.207131590455764,0.153723470177933,656,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0599847373807015,0.154922402213422,110,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0756145433514804,0.15598020606395,370,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0578877178779144,0.156188894250144,262,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0773623887452872,0.157638449879427,38,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0577707062094101,0.157884157046973,717,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0589034391321972,0.158262520949838,127,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0539722712617736,0.15862210694405,156,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.201419930550864,0.161188521316257,131,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0806955160055569,0.163446188670016,580,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.058005470720384,0.163546592576322,119,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0441179349880522,0.163998845230045,489,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0521840330280067,0.16422080530779,497,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0612666279472974,0.164254788745809,293,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0550466661827256,0.167815306333755,519,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.114724403856661,0.172899364735973,641,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0500911750505657,0.174539272305037,388,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0559686784043902,0.175966738470259,420,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0879416290763244,0.178832010238773,313,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0676902065380901,0.184332933173083,461,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0503338517707457,0.186826297128027,300,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0518827126929532,0.190230375781922,626,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0567344702804018,0.190876918310789,347,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0545446626496414,0.192312132796475,98,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.055046263248124,0.192869300580414,605,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0527929284100938,0.193543067493398,408,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.110053147954569,0.199162551376201,108,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.047050389730708,0.201152155237866,163,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0538881214715979,0.201725056185811,357,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0689364561220552,0.201793658901804,92,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0535504504827577,0.202468830345089,482,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0455319332265987,0.202785714550319,77,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0763574179031884,0.20466600687073,443,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.221755676214512,0.205336406665244,257,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0579685383636454,0.205533707572971,148,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0558086062190351,0.205762684533431,452,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0554739733134771,0.206454988092163,638,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.05037781833058,0.207962205637607,59,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0712207084234932,0.207998356094254,261,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0481050651414188,0.210003985074678,453,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.10706623360606,0.210864040970134,144,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.104428722953438,0.212180014159377,166,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0459141663831726,0.212521999660049,44,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0545952090463654,0.218241139330668,136,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0449313716412641,0.220002964072276,693,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.050746168801912,0.220584999142735,30,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0444057642447161,0.22084048885676,42,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0695275445655353,0.221243774080288,254,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0467571611926087,0.222136448080243,505,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0641449743270463,0.22216033270356,754,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.043363778039228,0.223989719993342,379,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0676862356653671,0.225933020087438,329,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0617836464364206,0.226625298563462,554,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.166713093774472,0.230218950172332,211,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0474977703372266,0.232715679259206,622,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0494284333558302,0.234896074730931,149,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0469650893981125,0.234897673555851,701,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.064406597910998,0.238472757975631,591,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0481890441506786,0.239993686638777,628,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.234103638350492,0.240974292634799,3,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0602518866844338,0.243652486453881,536,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0498124317079919,0.245765418925769,130,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0479472636552577,0.246733426372247,193,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0398984512005539,0.246972672812402,434,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0672461808132798,0.253122942462344,359,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0414057700659005,0.253351331604904,296,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0408661151964906,0.257532751169401,680,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0444579781564088,0.259757774082322,93,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.211889190950872,0.260335093844613,287,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0461403740040516,0.261611078047351,313,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0706512997146045,0.262085097845508,375,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0382221327951822,0.26302498838321,57,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0470588990691243,0.268243093130874,201,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0474585456593041,0.268909046894647,179,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0417511008685311,0.26970960773018,4,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0425999718837621,0.270473468355727,621,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0950976733988963,0.272871571321757,429,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0431457088022533,0.27294204476709,180,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0441414845887016,0.27468198459905,89,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0483253989914861,0.27563452706337,442,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0560432781319541,0.275914418195572,507,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.048708901463761,0.280454828533189,170,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0424038997164992,0.282775106376715,618,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0517793433044423,0.284228165773791,191,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0423919637491034,0.288480111485024,518,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0449583204125662,0.289263485484325,732,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.1744072395734,0.29488785917939,16,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0334689230895485,0.297065243967756,695,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0442726108326296,0.300413273309708,454,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0604099814965009,0.301823464225181,643,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0405465300861179,0.302353500362406,558,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0374451665171519,0.303337989000827,608,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0428904360200846,0.304899669868187,693,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0406695887704289,0.304924247983832,510,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0502547544901046,0.305266613308015,291,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.193512106339588,0.306019659083091,600,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0441867009792248,0.306094464367191,106,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0515146738341597,0.307290458733972,747,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0539519357257448,0.307548832104645,394,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.207996909843033,0.307902310709755,533,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0428925419979648,0.312377423585022,165,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0403559809993915,0.313553516574321,706,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.178237700395728,0.315020669746495,630,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.132923044105404,0.317012236661058,129,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0380940513405901,0.320219658201286,750,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0565669921651422,0.327718904656492,468,pan-cancer
