mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Methotrexate,AAC,-0.0291877953693948,0.355619731117376,438,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0323050201598418,0.35564122040564,538,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0313008955567675,0.357399467022667,384,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0372087737128522,0.357637474774144,639,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0362214530416948,0.358052871293287,442,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0335996074585397,0.35806096668749,125,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0300799497880688,0.358195010342053,274,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0318832152967764,0.361435141451552,535,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0338040859511453,0.361807784479133,120,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0306707864830739,0.362418575357374,223,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0668099775581984,0.362684676098842,111,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0289593445699303,0.365537002186809,259,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0330413261462563,0.36817106044934,547,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0314185351276276,0.36906770616512,42,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0333026388132675,0.371583232934574,559,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0347934214544308,0.371607588346078,758,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0330531953277833,0.371649803169844,380,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0326029593872911,0.371865645263039,712,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.153330788777684,0.373192716434538,592,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.028090651501987,0.373681542907607,27,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.031630225104817,0.378458087777296,396,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0281852097525705,0.379024130544857,697,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0318689181497486,0.379143216983471,475,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.12621419359313,0.379942450178727,188,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0325281302233929,0.381228603582061,135,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0275885917542581,0.38155474765941,382,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0289241934685958,0.382793512528545,725,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0316912287665053,0.383054444206596,72,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0327020744498259,0.388318367549471,342,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0341999487680174,0.388845250847871,200,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.139155234801823,0.390086221059765,47,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0312187874341514,0.393123195041887,314,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0287993934441576,0.394319255095415,640,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0325256437464553,0.394400864783663,470,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0271817579786022,0.396248593649525,750,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0276640700820021,0.396778771873908,272,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0332241637408398,0.397406866414698,751,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0265602954900998,0.397819548106751,570,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0275547219727617,0.397917623045568,468,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0298649724971558,0.399450969916921,312,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0317313394880969,0.399503217332216,653,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0264676094618242,0.399600824427754,155,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0306491469762762,0.400382449815097,711,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0306561493024648,0.400402504244011,167,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.040452143932604,0.401344940204048,554,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0252264987413086,0.404072082122084,561,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.027397362009371,0.405284445075876,212,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0292298291678295,0.405980504876437,700,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0639703359216197,0.406221590473347,429,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0385899470025698,0.408793983947295,714,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0318595083371639,0.409506097270643,484,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0274474743194703,0.415029297095159,223,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0299852756257382,0.415257293611365,647,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0427250476704409,0.415906285767317,231,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0296259784867642,0.416210301309009,293,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0308787343111297,0.417955000283754,24,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0491768400790538,0.420150860801382,239,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0899865210301824,0.420293291403701,730,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.03016591204466,0.422464588281879,240,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0865982600333808,0.423858411375818,697,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0389293046874998,0.424390988631456,271,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0323903576857564,0.424395846410878,103,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0288049444139859,0.425202417566509,693,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0308307243473339,0.427274477663005,452,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0291403254458437,0.427338499329866,423,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0294982535178972,0.427743679274952,657,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0285611946965536,0.428107791722832,425,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0265024180851641,0.428200216284097,445,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0259519297843211,0.43162837514675,596,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0275012536904399,0.433347665060279,469,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0492340415676919,0.433623666058094,399,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.139690399104138,0.434573775677121,717,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0309231555664868,0.436089394002638,55,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.107672075522041,0.436293798704975,526,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0278610771044475,0.436528515641357,56,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0324129014053188,0.437238810932943,356,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0422294498747496,0.437407386930719,45,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0349026803950457,0.437566008277904,461,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0280669771100542,0.438496921632281,490,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0286186331379104,0.442175141294656,482,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0263697727834212,0.442887042109409,584,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0258490167174305,0.443612703327824,421,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0270699314469377,0.447913983424553,153,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0987806217281362,0.449489794872184,131,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0434741981428647,0.449844697833483,92,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0277196924648409,0.450168988248279,237,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0443320556600086,0.451969615800181,746,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0284285567244286,0.453244063008673,201,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0231728959256713,0.456458003519065,688,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0286377153443772,0.457666740809049,638,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0232793514789901,0.459358757731027,649,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0282688615823668,0.459367466151265,655,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0204929866126859,0.459431905693346,264,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0259599724855604,0.461048179466325,400,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0265614511744272,0.46191694645871,673,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.043762103805694,0.462735938109207,92,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0285862406321678,0.463611355252368,113,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0322779483973431,0.46526758002467,433,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0318970633521666,0.467184879218041,697,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0274469641829297,0.467956344877311,731,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.025155310899636,0.468882382347043,382,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0271507377999287,0.468912579558093,2,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0391390876514782,0.469045613874873,162,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0236789509083127,0.470520771428017,613,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0253972016412252,0.471972548336751,138,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0267811524057765,0.472933158104601,280,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0254856241601401,0.474470899871667,319,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0263629247370038,0.476243995176103,438,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0244928797986508,0.476344173458148,591,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0251425393501248,0.477846590519002,727,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0243339313969844,0.478059098652439,337,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0306060784890084,0.478152550925302,334,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0260099063988898,0.479049236381054,435,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0264775571919177,0.481563754204775,732,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0420648480330597,0.482180083976767,313,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0254365885807002,0.482656483649817,719,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0865179939934118,0.482913060891234,129,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0234439504647662,0.483024100046545,332,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0232011976027775,0.48326631995087,725,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0273841989670294,0.483950482608253,136,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0258373881078361,0.485031005840639,682,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.022874371215097,0.485436811915221,87,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0285440106674755,0.485606837656705,590,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.124690018160139,0.48703903272227,56,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0256102936849676,0.487456984970378,18,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0955212505153072,0.489068142230093,61,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0244568675268021,0.489631633778201,662,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.126140684778615,0.490777108964949,603,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0214469303511107,0.493733964962014,736,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0240815078866688,0.495923478360574,624,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0237341770679288,0.499455556968636,226,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0237509494229268,0.500223355949007,314,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0251820187835788,0.504429398005564,741,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0242926586221159,0.504647289283268,206,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.023624713488965,0.504847012062156,32,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0249398704042415,0.504924023875866,451,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0235691539857553,0.507008129802978,322,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0212356699489113,0.507051856135791,371,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0242320057631155,0.508694353530079,698,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0207476311152349,0.509136655466247,133,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0255804705458707,0.509542661385047,94,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0240263431938512,0.509803930140398,42,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0212282991795271,0.510668136559892,363,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0206254923307054,0.510895567236598,690,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0238284384513102,0.511765497851402,66,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0246137968874714,0.511766927236047,632,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0232098221178128,0.511793253537785,660,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0338980223981911,0.511896452704239,643,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0336239132222351,0.513672584238749,725,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0231226784930541,0.517214736263639,297,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0290729435234054,0.517881034167692,100,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0207362855221879,0.518810693424641,432,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0243856916917296,0.520638310658557,145,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0309986355712303,0.522625468749501,268,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.022618017998037,0.5234093481027,625,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0349996520415817,0.524222625774385,548,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0222596610689992,0.52565188909803,410,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0202060508302746,0.525988363010301,687,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0296904325454524,0.527310768551345,248,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0285609349411374,0.527398788699012,569,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0229180019973102,0.527616449911311,521,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0246424276715975,0.527916636029029,493,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0222274073807219,0.529458409237373,617,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0218027622154065,0.530674975288984,37,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0369540143591939,0.531180398647228,11,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0235864005996593,0.532469592793013,298,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0474534393050984,0.532508457992527,164,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0223081452915639,0.534081209695932,187,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0212609829429119,0.534380723222011,25,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0325325883345456,0.534589527995381,254,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0224810467333713,0.53634273293238,674,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0218080129464976,0.537752477943822,480,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0219427037185478,0.538360730957594,563,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0479640194213171,0.540893739306006,108,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0211596487434466,0.541529281552047,214,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0224670337934329,0.544785196968656,127,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.045052752541394,0.545660928671586,305,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0224872346537371,0.546258943975306,104,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.023450099732009,0.546633921507257,80,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0219123546531531,0.548429348656279,477,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0230170337162709,0.550643632551386,505,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0319861497322147,0.550965913355494,443,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0214689519636562,0.551333059553628,96,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.069541875311004,0.551543541645078,367,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0208879217625299,0.551626804223697,701,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0955744563064246,0.551727594272231,630,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.020214506632153,0.55242640965157,7,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0202088177925474,0.556127144490764,3,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0203482431022018,0.556559700663016,386,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0217852155704332,0.558294541571724,43,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0216574390963974,0.558669041931369,388,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.101056835152398,0.559265593939795,77,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0208213896434216,0.560014436663657,408,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0993787604176593,0.560486693533957,51,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0318352560332521,0.56147562491124,204,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0215367277864786,0.562902392847015,445,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0205719609911068,0.563171235771574,90,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0222041336525036,0.566386357696948,71,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.022353845840128,0.568210775920189,241,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0207879274853699,0.568346935680455,628,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.105624738737832,0.568461571036904,663,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0431373004305569,0.568938101236089,459,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0187840479363646,0.571462224733246,504,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.020986770603879,0.571828712987166,413,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0189572686648944,0.571982459091556,207,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0213113027954423,0.572947160969128,70,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0259734266739078,0.574324901228639,394,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0209663256821183,0.575306641942009,110,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.031081154945776,0.576084172370126,375,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0185539040957154,0.57762797488118,526,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0216626559249939,0.577691506377453,705,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0205866541124025,0.579147993424272,594,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0204505879497879,0.580154470781086,427,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0191649530812148,0.581564885992681,615,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0197419530390779,0.583835813218201,745,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0198628271067122,0.584159991152757,112,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0207639282569338,0.58421746069854,454,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0204621962307417,0.589209130377622,178,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0290652419355511,0.591760969452403,415,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0214122266372971,0.592130728509706,8,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0179320284942061,0.592563618820745,467,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0181004270006877,0.59328148665143,446,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0254658013237459,0.595607039089289,38,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0192760955237347,0.597307400717203,720,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0257687079272856,0.598491475453502,348,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0196371644104682,0.601171016293368,605,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0258580235927791,0.603031464955023,689,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0221169816560586,0.605335102399017,589,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0188163756455137,0.60541560190783,87,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0223913774269803,0.608408122079152,544,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0165853170184506,0.610358814274292,759,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0279616944019062,0.610482485456946,78,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0941133024717467,0.61065260965777,533,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0309498130225563,0.611706132026007,531,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0195959349230095,0.61201904477125,377,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0173231379631557,0.614206517844507,344,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0180939408016532,0.615777310902629,350,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0171875802250696,0.621351012523555,729,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.016157429557075,0.621792323318151,518,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0605041333233354,0.622958844350393,101,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0166838065496474,0.623938087267813,476,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.016716764674115,0.624282228760005,379,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0155368804441848,0.624909175352529,202,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0239243863551759,0.62499742724581,329,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0186770518877695,0.626510958696607,637,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0181742563956167,0.628607022324419,675,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0178065408172185,0.629724715106488,405,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0368764827819253,0.629812555120547,124,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0163596364224929,0.631248178644803,551,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0178532229457586,0.633504644228786,31,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0157745290824556,0.637345025591987,374,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0173617917053258,0.641104144707186,684,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0168781215319785,0.641780570880238,196,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0149539038563747,0.642720468010425,412,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0166353306391107,0.643386872840462,550,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.036020507880689,0.643518715525059,144,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0145956922506198,0.645378773443146,338,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.022439338602177,0.646431548861394,235,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.018741001800561,0.648448288623641,46,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.13924968610186,0.650041598763347,56,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0169481025148634,0.653889475523558,575,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0250591635826186,0.655573466829361,139,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0148234839704685,0.656214081908065,474,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0278755415029043,0.656577233760632,232,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0155624229847522,0.657398393175302,499,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0169574929221753,0.657583736657704,376,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.033702637292098,0.657723214244335,83,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0203281905259093,0.659203434515595,564,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0125385710200465,0.662681834002136,577,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.013465205559109,0.663489902615698,354,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0198428863245526,0.664083219188207,393,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0159958898397357,0.664867509491869,75,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0198832610293277,0.665055040901848,604,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.080308112019925,0.666912776645625,313,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0149646556465157,0.667360128659272,365,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0156261321852313,0.668483345662406,313,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0198038106658422,0.669503964271302,40,pan-cancer
