mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IU1,AAC,-0.0358487200184098,0.342704987882075,377,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0305893754229753,0.343559159540834,708,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.051178017634742,0.34403470481679,665,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0319712918422678,0.344423144485286,441,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0501428663672689,0.348840550137756,316,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0338017597652512,0.349876641052142,574,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0473098415339367,0.352208103956541,735,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0310083301448626,0.353665532801669,640,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0344891075393276,0.355160876985868,549,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0309009235742395,0.355201183907787,47,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0675014109446906,0.357322910034614,83,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0288002476689289,0.357346377120811,750,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0289885806065227,0.357473904201666,363,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.032836456317248,0.357856806278286,194,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0498682106088746,0.362718988500532,248,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0312702138669508,0.362917382989679,91,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0304477532301827,0.363793295447549,591,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.029183349721712,0.363889397059672,276,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0278221867755798,0.364573126370864,155,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0465097791261816,0.365454917207294,254,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0288267531310595,0.365834015285104,228,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0337410691484213,0.366168917844192,95,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0323535345765693,0.367400193629817,520,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0324638407879592,0.369240960808573,682,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0293951598709149,0.371303540052463,32,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0308357453781533,0.372228430973674,567,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.027248555460384,0.373713104665605,271,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0412003122578391,0.376948270727289,150,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0461748461588546,0.377068103842077,121,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0319674772956798,0.377593307826408,244,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.266495096346246,0.378795183459833,56,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0280149731486428,0.379216025838374,670,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0292005494260419,0.37943261359443,502,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0651524187566205,0.379493820257511,166,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0274745966003189,0.381093191413918,432,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0295907948238501,0.382894109627321,293,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.031724833066895,0.38324699822773,684,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0254329323346715,0.383510490685012,736,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0334980945814626,0.384283041426286,705,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0280051194639786,0.385449936463961,725,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0277761586623721,0.386463333935786,226,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0313329605214835,0.388254980946524,395,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.030722608204573,0.390017940967269,712,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0277643059236463,0.390264889170136,213,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0309152074847742,0.390309373490917,193,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0288380705128215,0.394994118119413,19,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0386957261114384,0.395727947112581,714,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0292969709577059,0.398223050932623,59,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0311997484758555,0.398631297636341,672,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0269832011593003,0.400874879759687,509,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0396564204239613,0.405548241987413,680,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0403585366571758,0.406980544133877,329,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0632710199326953,0.407031719297515,132,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.030454703198926,0.407456099422069,593,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0603675863560399,0.407733658711151,160,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0313940499319528,0.408936220071252,493,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0419234823179652,0.413761840048735,468,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.026467930587525,0.413978804094816,553,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0304661878841044,0.415802465442685,642,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0280976197713639,0.416145925487292,345,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0242098690204911,0.41723916946575,592,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.029192539302392,0.417750283143076,18,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0431759443905376,0.417890159212127,599,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0384281071015553,0.41797878176253,415,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.059415280950379,0.418305153982248,123,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0241458429573446,0.41906406776698,298,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0271766054615138,0.419203440688534,462,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0283607366986589,0.420101003868667,479,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0429751069524299,0.422697644407399,685,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.026334658773887,0.427760737512823,243,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0252659254291278,0.428430056581914,272,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0229121198352445,0.429911901857657,391,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0288131507392402,0.434301046676477,104,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0428673181563728,0.434491800627609,97,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0242660811284641,0.434546472377125,565,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0268678983321112,0.436319333709774,188,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0568995327834731,0.437035878114143,164,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0262850144066011,0.437593153522996,536,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0276744387872136,0.438563850080413,750,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0521031095958799,0.439719156381877,142,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0269921861521808,0.440633305777243,301,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0259820880806843,0.44278218984539,66,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.026488280915675,0.445373909378271,668,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0270505291211696,0.446177702752263,197,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0226021452848905,0.446259118250718,687,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0383539380550038,0.446274670498998,118,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0263393784702735,0.44923903476626,669,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0453427673970626,0.449707816611406,232,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.024978354494243,0.450415433091216,680,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0242415019845324,0.455655190496977,316,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.226895708602993,0.455993679779109,415,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0252806493862009,0.456111416192131,465,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0395428565676945,0.457742963841461,571,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.03041160232852,0.458125444361869,46,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0225915419561653,0.458911315866775,518,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0537781584123775,0.461778544628487,586,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0703147455027308,0.462274683830452,325,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0198541399411513,0.462353732452573,264,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0404653439792996,0.463112378433754,168,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0270232317126369,0.464641538078418,183,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0262576006531172,0.465263295393925,57,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.027973146405434,0.466458281669269,452,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0275129336346979,0.467183962994321,531,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0343393836976369,0.469100482864817,176,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0215327519112516,0.471335542495912,558,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0319142984829458,0.472696779845326,348,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0255808975435191,0.474210731575008,472,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0262159405389611,0.47518811839039,173,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0378448960929033,0.477150772504645,361,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0203575652407351,0.478466371177718,494,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0388313764010905,0.478610430920206,139,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0219285806045147,0.480498954237353,253,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0257139732471935,0.483397317268835,732,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0259491048238726,0.48378974192773,566,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0239412420212632,0.48522313659801,499,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.022627556538025,0.485842814055135,647,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0344747147160723,0.487712128012583,273,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0247507685083449,0.487941382607612,167,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.023754956731776,0.490099581741835,518,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0267212672011327,0.491570209890486,182,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0223748470858534,0.492192964054078,221,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0253507062232599,0.492292859901788,199,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0217187109358522,0.493675588882234,301,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.024721282254152,0.494599480461582,594,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0208817776818867,0.495594023112109,133,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0458928937581035,0.496793538857609,236,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0326473566633251,0.497524303975632,287,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0234769635645668,0.498355775282217,618,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0365959392805986,0.498788412032054,548,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0247335826371468,0.500150294935263,120,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0251455864269355,0.500317447394802,240,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0254546850049127,0.50203592904067,637,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.033134663393241,0.503358248514114,733,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0201827944502114,0.504573128128557,725,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0329416729976414,0.508113215399487,277,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0247860713689982,0.508805257606055,178,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.024485732037132,0.509713057905302,673,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0221420053580998,0.510474185252351,252,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0249269544969141,0.511047438405312,94,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0217739768632289,0.514324415936552,683,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0223537759628422,0.515051138615593,631,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0206052700184125,0.515973963974803,696,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0221284730064813,0.517441686952453,561,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0236456809947505,0.517880678861721,357,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.022099197261766,0.518936499544794,569,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0214534823109509,0.521660333877698,5,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0333623494677722,0.522526381874704,580,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0226298988660587,0.523332244019577,187,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0224127814257263,0.523371975163138,419,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0203200898404609,0.523400406950287,535,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0196941901620215,0.524076524984609,194,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.018674362329869,0.524174728684938,273,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0204560727946261,0.529245914924359,387,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0196342602369343,0.532015499013181,749,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0206251498727192,0.532026258133581,246,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0219299734897868,0.53208116072123,460,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0179987239473103,0.532353192267941,438,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0226293011990372,0.532837236891112,413,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0198625045230522,0.533405907879147,562,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0214434206765903,0.534588983739901,662,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0231915863545513,0.535984532128735,106,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0284093039484294,0.536464191325322,40,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0192861033944627,0.536592508267651,467,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0229347702408452,0.53673214470562,457,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0217283800237305,0.539546383242478,262,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0197372151152853,0.539709072507219,211,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0196306158821032,0.5400869471735,676,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0186046266098034,0.540183509255268,556,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0228783838589529,0.541580742290076,229,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0190079832979758,0.544799009059463,649,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0224103195411195,0.545892572123749,675,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0451367529389898,0.548784923385514,108,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0204982852594198,0.550813510401752,481,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0190910057012917,0.551190251662604,584,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0211197979257861,0.551905616503893,72,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0218938419822294,0.552030671164252,107,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0217986432577339,0.553992246307458,559,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0206821959485807,0.554069269885823,497,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0195226585407656,0.555235355795389,379,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.021067906694128,0.555468161229818,711,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0196924826519514,0.559741959270364,380,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0203165482969162,0.56028122908672,563,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0190613147673605,0.560623308161818,602,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0188902557915698,0.560894559677252,504,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0273452230698667,0.561248206915975,302,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.020563727603107,0.561525774309407,490,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0188575926667971,0.562101974465547,4,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0296952313867174,0.562578361447042,11,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0212799438924699,0.565935845522487,201,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0302995962559048,0.568594539681014,591,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0297844487720469,0.568777157196727,669,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0199668345336988,0.568923564776641,478,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0193265963368266,0.572548769501137,469,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0326411703876801,0.57316385384907,313,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0207597782728642,0.574180266538253,145,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0182052464834032,0.574544409755026,313,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0213782896588421,0.576325474455556,71,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0271886873988855,0.576706635419431,29,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0200059975154253,0.576924538163256,595,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.019032905629828,0.579219628199719,93,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0208155404528021,0.584083402878297,572,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0279037087341935,0.586650358045616,468,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.019691625990251,0.586671623495248,53,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0284324880662606,0.590874800728351,147,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0191173479872335,0.592887707449989,125,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0277516957486137,0.592935116880517,271,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0175321587266567,0.593336670745075,267,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0173033662046401,0.593942903684231,365,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0183065889896283,0.595242387534,51,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0177336992901935,0.596186157845732,350,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0162080133771369,0.596400256632612,317,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0185347246079977,0.597432007637737,525,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.024822616190773,0.60281787450844,235,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0199079252818471,0.605318864400428,751,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0363832242515713,0.607258834064117,128,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0172343598369375,0.607852016962034,476,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0166129579129181,0.608930629899062,666,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0266189211026594,0.609657789666843,174,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0165328761159621,0.610063003747403,614,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0176583458212793,0.610148179257491,312,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0190536744583381,0.610513407097108,285,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0180171318870526,0.610651910964866,448,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0175403368448021,0.610931188755749,41,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.028229961691087,0.61125537632444,143,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0188717850693856,0.611398375219293,607,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.162013534092816,0.614923101789225,526,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0173672784577736,0.614954194990629,632,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0175261313442993,0.615698552244952,648,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0186502665427748,0.616428141101218,181,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.025874286710926,0.62042210482431,122,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0179505884747046,0.622888435103765,605,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0159115853851176,0.623445425038246,729,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0171496615178538,0.624715042754682,625,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0169719530484635,0.624805508044197,734,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0161726250754048,0.625954412381745,673,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.035513657421562,0.629587307101254,137,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0191574460337313,0.631404140210564,148,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0161920028190309,0.631796395326899,557,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0159849567229549,0.63221755056131,619,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0238141427662299,0.633710159870007,707,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0148787949588165,0.634856706703222,3,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0162140837877044,0.635808217349681,410,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0241465264049293,0.636568008687694,526,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0254123395903383,0.637197724080239,399,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0150932585752406,0.63722488363871,650,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0175189558125659,0.63941351009565,470,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0172532878304701,0.639739464371733,30,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0173759890618945,0.640688187410104,347,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.014486356481047,0.642278878935389,152,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0155979983100689,0.646165595003873,344,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0207183988419443,0.647244790165798,394,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0146685410117672,0.64751487025106,382,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.015556410456187,0.6486078720811,42,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0137261320049064,0.648762878198447,582,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0166194708778237,0.649025631579311,633,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.013434820696373,0.649612516177113,437,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0159221497806585,0.64986778873799,311,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0236700250108758,0.652793104198983,255,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0139167156565828,0.653133797658232,690,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0125544312108464,0.653177652403594,555,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0162726949609208,0.658116394715635,426,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0134188581047086,0.66165540874226,82,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0156525365886363,0.664196668122871,52,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0143949536126058,0.66551562356161,720,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0131666838451251,0.666706714410943,401,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0157026750550975,0.667855668214516,492,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0217998268285358,0.668345745549314,746,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0161692808925857,0.67018781843495,230,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0157926047541707,0.67164803295422,20,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0142443061756227,0.672006359724025,81,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0183044281631,0.673496241193827,756,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0140361302605342,0.677428473845758,533,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0150541097764348,0.677473394657636,428,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0172969196733856,0.678384434372344,356,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0139820350441103,0.68134144263045,621,pan-cancer
