mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K13999467,AAC,0.0798428868374417,0.0348334559315104,112,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0825738817145246,0.03554042636817,183,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0709201809148573,0.0360991010304872,363,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.242849133934587,0.0368636320822435,101,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0750221720897288,0.0371118641635644,252,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0731063440084902,0.0373980334616325,90,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0735181518528299,0.0375857387739978,156,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0643959163458205,0.0380430078982725,398,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.112981378224558,0.0380842928647916,600,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0789380648071878,0.0380844630641017,477,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0814280546540262,0.0390937364385328,116,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.103472300265588,0.0393034945470481,53,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0771373664003485,0.0399502145684947,89,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0785539066464282,0.0400180638926224,435,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0774270864803193,0.0401938656577296,758,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.066013230922792,0.0407284721383194,556,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0612287796799738,0.0409210643539577,699,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0784306423933627,0.0425685871513981,491,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0728410414868175,0.0427399105046628,755,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.857648863164581,0.0429675193773704,93,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0967375303574856,0.0431320158675908,669,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0725385978833265,0.0442846464778912,462,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0592115325374827,0.0449298221137303,683,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0755188978014299,0.0454340154942664,96,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0701257678380176,0.0455261142517645,529,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0925673416180922,0.0458872588171015,56,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0983179164153307,0.0479783625034897,717,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0768946865043962,0.0480816347235708,657,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0816133587123581,0.0497565791739823,573,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0727327064717298,0.0505699803678221,480,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0984277932982894,0.0519299510751549,49,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0674427969813792,0.0523947313920403,474,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0982442204218723,0.0524357907007063,417,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.144116699788188,0.0535393931360195,151,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.068757804497307,0.0541853488747677,726,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0833951131844952,0.0566180392100976,529,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0736491570274959,0.057190025192028,682,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0583416169995547,0.0572455731825145,438,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0987289832837916,0.0575252619501062,277,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.098645154502833,0.0580806758315447,271,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0751231632783821,0.0585378048935926,84,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0708727957971158,0.0597795849034257,478,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0913873506507023,0.0604600348109178,684,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0718306761772332,0.0614710921832625,644,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0693300399248428,0.0620290374888046,624,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.138383060990499,0.0629311799437465,114,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0983653237043373,0.0631207636002064,735,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0597330833227228,0.0635212068617343,759,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0737645622422913,0.0639174393081358,575,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0731657996399227,0.0645018966288525,653,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0622064261841357,0.06518867791991,301,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0738810247881318,0.0655939325619706,616,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0629103161406203,0.0667254329536846,562,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0651783878979347,0.0669141813412829,466,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.064690724401681,0.0670757930485165,416,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0584854361932303,0.0672232031744138,583,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0772479833115214,0.0672879641290353,109,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0605083417472919,0.0675136669682729,374,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0658337148807097,0.0676913797379891,344,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0899246458022246,0.0682517923261626,235,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0628287078212187,0.0683104178242907,614,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0848687340788112,0.0697221566411646,348,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.203999996818421,0.070112996407595,185,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.120091277122643,0.0711193976977444,369,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.132126196107342,0.0715729673511496,160,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0692570351960601,0.071924391880556,125,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0673815941660695,0.073694960922975,415,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0613240320168729,0.0751109255546206,729,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0728215388997157,0.07548721801509,751,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0977955618852289,0.0757057469555529,175,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0889699008632669,0.0761877536771986,725,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0685379522568222,0.076937519529599,395,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.058478329925508,0.0772651730734937,332,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0546178697852929,0.0773449534619125,245,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0862940453658858,0.0781484115426225,21,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0546121102199173,0.0781950176870716,711,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0874045913958999,0.0782862300419239,714,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0804456756446752,0.0783661412434761,15,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0676297462663728,0.0791922163826927,149,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0598730457481148,0.0803727157367529,163,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0556305245472917,0.0810041807919752,411,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0821991095885618,0.0813347737894606,349,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0682253768437317,0.0821015874184625,675,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.06573072915354,0.0843230554883373,719,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0654533121562495,0.0857536575820991,314,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0695459773778353,0.0875430640475839,377,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0584584141483665,0.0878388884461472,314,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0579431641396716,0.0895110871072991,247,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0596363590951242,0.0932502347107553,634,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.484160094090553,0.093633299414121,56,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0579373422007406,0.0944057719168861,553,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0550236393170783,0.0944663567879101,690,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0673081993462401,0.0945273023294067,572,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.290299076143352,0.0947611203782149,255,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0619563747862032,0.0965363361431178,488,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0676730421895278,0.0976514141075376,113,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0652761991385809,0.101221925137538,454,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0508805486853747,0.106019656365248,259,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0642835656609447,0.106221431742283,184,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0862272595162838,0.106502152880534,11,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0854235596278136,0.107246255510154,261,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0589919605828847,0.10770117894452,180,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0603471436225,0.108023313951663,597,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.057016029210361,0.108105113394843,453,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0563529030824126,0.109465110764221,364,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0922910195830911,0.110326137155403,548,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0582258611361639,0.110659305337908,722,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.063167799831529,0.114581931815112,673,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0558726309377796,0.116144025172872,275,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0597378625288835,0.117898913812175,472,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0616999896717689,0.118641499176828,179,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.056138975003511,0.119316490364452,293,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0604467625955552,0.120885595524198,426,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0604599256746961,0.121084402699451,684,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0631445717615794,0.122346232679206,352,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0561130429564172,0.122505518781349,316,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0881561035745282,0.124613488905897,45,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0541409582628526,0.12588799571684,350,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.276872056404952,0.127725664398871,72,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0753228974111969,0.128003474480683,150,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.116253977413955,0.129895606454969,132,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0540941140795065,0.131286288098717,206,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0582871794838369,0.131996744971382,127,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0597748456337184,0.136079292972041,230,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0773790589959027,0.140708861020802,415,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0831868008886795,0.144233642703248,54,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0684926086047761,0.147475812660158,415,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0531398760221259,0.149089003502983,669,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.067253771145085,0.149411148349396,569,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0763798770969386,0.149717642889051,254,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.058126858990996,0.150370349235095,495,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.26656789467463,0.150426283758696,630,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0530017871630147,0.150485744671842,342,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0527912205451151,0.150754019409739,280,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0447810935191496,0.150766207730678,649,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0613115173615973,0.150894440518341,103,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0778448464404484,0.152346022163117,643,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0776890113065225,0.152634029500053,105,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0437725024732115,0.155598810532272,688,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0505856337840629,0.156913974850414,619,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0516487142458214,0.159889432738894,409,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0563253260214928,0.160862918453504,376,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0482994752049003,0.162594252959625,59,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0498730920409848,0.164050337561166,47,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0545261728818219,0.166981437691722,728,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0531117374173721,0.171274547829838,750,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0523040361984281,0.172331610718067,698,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0502226949516122,0.1724663246473,586,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.048541785883232,0.174469685893249,511,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.106992501420793,0.175638916057307,308,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0717203198502861,0.176531846998021,231,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.170557492153331,0.177111939180691,656,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0454446796730911,0.177218646755484,696,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.046489711164201,0.179249647004791,455,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0494428840781101,0.183426105624252,72,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0550062327490585,0.18519590699036,200,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0467326906473993,0.18620396109495,379,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0898715176890292,0.186626388396219,236,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0462233832693551,0.186721329004813,4,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.054460669988692,0.187299060523742,170,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0479317936791353,0.187342591943116,279,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0501642530029009,0.189302368371863,475,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0520084577958519,0.193997475182033,646,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0469581951201383,0.194014887483183,547,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0499014463697484,0.195029837852038,299,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0665759672553104,0.196830458155096,733,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0441308623986302,0.198198069793898,211,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.139404212976759,0.199318707839174,730,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0462116351824821,0.199552626419085,591,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0468716636825851,0.199988296754841,381,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0512048090023436,0.200354493946887,289,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0517406891548962,0.202878826719376,241,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0426085379719902,0.20434792127142,615,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0463397292086802,0.206173924120223,445,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.262842566847747,0.210939781969532,3,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0472597423417703,0.211598514555056,448,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0456978359580645,0.215659392852782,518,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.042660998632844,0.217399803600242,313,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0401966494267158,0.218257925154803,271,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.066179604235268,0.220020984413647,217,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0503314667441516,0.220825743057283,182,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0470804256094616,0.2247823070895,405,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0384590220468055,0.224817777533037,437,pan-cancer
mRNA,FIMM,MS-275,AAC,0.190891549393493,0.226944669460189,468,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0691577892158638,0.22716289456103,210,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0480644314260983,0.227884879798116,741,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0468552931209342,0.230014311787434,629,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0475177147110392,0.230050560068555,199,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0431019413012895,0.232318609176254,441,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0466229816963256,0.232602546001214,559,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.224650633857807,0.233304553401626,47,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0429521260981844,0.233718784075636,19,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0558566582702294,0.234795095270803,581,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0695260782403897,0.235315763637312,168,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0635951163972441,0.235795153184981,468,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0460852795037232,0.237379070807161,98,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.245769059421426,0.243062670118429,248,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0681592122899216,0.248923508784745,139,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0594246439756934,0.251320819154322,468,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.048710784812672,0.254166161903695,148,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0545907235104932,0.255244837537651,527,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0400430916288565,0.258389582594284,431,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0647146502805094,0.267542706770559,313,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0424426226261112,0.267648081174669,491,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0482031998800457,0.268504305964505,46,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.043886221615968,0.269153989561212,607,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0634424131479535,0.271781817456481,665,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0619636472464158,0.273970666066354,443,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.062239407581585,0.274703373220674,67,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0603479811882865,0.275273788202737,359,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0621649567805213,0.275498600732158,599,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0609114909396859,0.276043933810462,571,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0811858796419372,0.276186576987791,123,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0589706250852036,0.278128200775327,320,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0415136934029016,0.280887855764227,420,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0584039155962654,0.281165538728657,606,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.157339999738257,0.283819940379455,211,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0818937511799988,0.284859211179899,126,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0382194138663752,0.285292119671985,66,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0393093893713593,0.28580763297125,522,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0352265957499634,0.286017245339669,555,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0553201739948069,0.288857414439747,591,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.040797062526402,0.288949441565884,57,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0574895953432702,0.292600592402812,730,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0354147336027917,0.295242586862527,58,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0385105445106584,0.296256793719297,701,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0502704752087689,0.299324886044603,413,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0518081401095054,0.30013846722401,554,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0412062240322904,0.300693554691674,208,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0598017292737485,0.304060994220929,92,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0367759702450763,0.304232504554728,693,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0358321352198979,0.304271571200925,671,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0401517511148521,0.306314636564621,79,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0404854360204684,0.307199222158223,80,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.294140614487426,0.307361021935893,287,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0399321302642914,0.311219039923501,566,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.17764413455837,0.311716562893002,16,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0352300808638138,0.313773792236154,221,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0379429443672206,0.319759550885831,409,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0388518904685939,0.32248372071774,107,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.032370371235615,0.324106290476364,194,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0349621710732714,0.327557601669588,745,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0720314651225439,0.328600567314878,171,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0406005920937285,0.330642303985283,115,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0340841767647733,0.333978974552919,680,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0717158077269042,0.334278082844818,164,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0541004287242464,0.334449266608594,147,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0332015863139996,0.334740202994253,37,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0363071391974799,0.335883711800447,396,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0381297244912642,0.337879180352114,389,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0509370981025244,0.339779572725396,218,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0714049527629258,0.342662605563505,83,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0320379122145696,0.343718178351379,670,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0383865327712814,0.344960880153423,452,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0337911484160962,0.345720794321462,520,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0373656774593508,0.345924449311527,611,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0702066529290952,0.346183517268205,161,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0701220744458311,0.348725482360486,295,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0372319237808356,0.349109912034368,130,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0361927266066317,0.351064117434157,263,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0400424909997261,0.356005002206203,590,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0459742237333644,0.356374307373211,535,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0290281276059579,0.356464115299351,339,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0364396144111217,0.358238657361941,145,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0338964199800341,0.358543686801724,312,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0344234296136114,0.35911280022715,424,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0358765334293035,0.360389135153496,492,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.175480054665076,0.36053417053122,314,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0664977805787197,0.361377283936918,305,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0435663061634411,0.362927843618287,234,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0366504609944862,0.36524029743521,71,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0314429581603727,0.366047327569274,602,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.033603461498339,0.368230802744726,645,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0455703025929132,0.368388506712891,38,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0332390771142152,0.368774670340503,324,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0320367724731881,0.369374543808858,640,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.167632402922493,0.369677709864979,725,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.115370749423694,0.373643961330643,61,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0347813101278199,0.377337209713251,605,pan-cancer
