mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CCT007093,AAC,-0.0417447778873486,0.240865938806337,205,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0593100864860053,0.242314451424761,254,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0540362203794472,0.24315290214034,714,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0436426029959115,0.243564909631327,116,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0409768139346627,0.244425230622649,624,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0438174380769215,0.244765913950117,298,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.069842781756192,0.245067300023194,440,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0368620047188784,0.249105547217279,562,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.158407671645822,0.249442267492094,438,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.154218691282791,0.249531399115576,691,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.208072561820438,0.25010044686585,717,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0542841491135635,0.252675534934429,235,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0632015177320177,0.253141505238414,746,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0423125830210765,0.253545073769485,587,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0656542289994825,0.260360682808603,399,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0358948165824018,0.261300574374828,759,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.041492257730475,0.26202784045161,684,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0562288463659475,0.263670758473454,99,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0354311302493158,0.265530302487726,697,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0407553275065924,0.265846902362204,98,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0438391372544727,0.265989311883812,681,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0631656335001636,0.267462675308359,686,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0366364855196747,0.268330184053379,316,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0399794232712074,0.268457163840731,76,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0404423216744271,0.268761552231076,79,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0391876127562606,0.269007740226675,297,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.044780852089074,0.269922382065771,46,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.118451602491391,0.270644290651909,325,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0422070226610151,0.271269258904363,377,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0371070911494497,0.274369257276869,562,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0373115062160348,0.274942337906756,314,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.044505060231647,0.275824542321113,464,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0337838011356656,0.276145964137968,259,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0465196259720206,0.277328034006635,334,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0425941552943031,0.277756977976863,115,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0393422288147036,0.278763530879475,314,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0399244744632883,0.279353427635763,135,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0349977014180969,0.28071773564914,509,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0614644789546904,0.281692205816207,600,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0377115170421878,0.282450678865052,301,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0372190616096123,0.283193758400871,77,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0361023070582593,0.283677029047023,270,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0377218919733547,0.286526328299152,720,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0354520861578735,0.286902526599624,542,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.050252790884025,0.288068235767635,176,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0391151617509713,0.288121896961339,537,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0379217772181749,0.290383595384383,141,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0412700291624086,0.291993523127564,442,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0325834057739879,0.292708344091638,33,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.075045063436763,0.294687914894202,172,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0390316123132546,0.295025123265771,492,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0307432015485268,0.297662983632664,198,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.179307056707048,0.299227346692067,51,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0751650081629019,0.301666739133599,166,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0347743934636608,0.302894922736901,476,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0386377127883245,0.304090638979632,728,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0504170774144079,0.304477384108821,329,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0361150452236758,0.305403527045398,734,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0313565963389021,0.307878492768889,354,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0490564037175347,0.307885706751799,717,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0337972633875795,0.307894808623846,445,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.033440703501125,0.308730857984481,725,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0350498648220464,0.31346824921922,410,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0368338636203635,0.313877513001458,75,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0378757365220743,0.314174321708453,222,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.04866399594349,0.314413511069342,536,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0562880163445829,0.314724518844089,316,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0721368324761901,0.314837679736749,160,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0324862181351431,0.317713099299414,368,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0415054324361191,0.319334388217514,346,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0352833076286268,0.32240053833777,189,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0474628144248446,0.325250470414627,53,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0382835575184683,0.325371318945876,639,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0590315363109604,0.328019747498375,313,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0356601144529834,0.32993831072032,691,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.027311437809907,0.332874301663732,257,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0331823384765089,0.333164109016399,507,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0455215682123523,0.337369479618258,694,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0526537282958189,0.338028363123012,735,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0345711311248956,0.34113991916704,60,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0330405551540674,0.341733451873867,558,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0476777370497994,0.343254470201409,590,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0457182820978703,0.344026347716438,507,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0675690339386828,0.345839215506266,658,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0346167364295986,0.345847134493504,127,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.171204301178149,0.347541155499236,663,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0326305178266854,0.348917565524332,560,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0348615749917704,0.350840734495994,2,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.034799361913393,0.351143606818308,593,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0344569474557004,0.353772355935603,110,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.038372494831001,0.355621223764481,534,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0359006365699858,0.356575667140426,493,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0442368924817713,0.356673717000778,554,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0295229229958232,0.357860541768145,303,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.133998445542724,0.359523377392186,188,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0335953839786297,0.364324001430128,183,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0255981317108378,0.364933823574403,265,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0498421673779707,0.365006051807868,168,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0323967101019714,0.365681555080204,96,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0326258751964733,0.367353184326578,434,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0413512471020091,0.367659687164502,394,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0429731406433784,0.367835004738685,651,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.031203296232718,0.369414724464197,91,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0298638561582942,0.371739855475705,723,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0308396992110134,0.372059994449836,91,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0304644181003771,0.372292827537043,464,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0336297579490844,0.373238001441155,178,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0287336264909981,0.373903685303591,468,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0405992113388561,0.374792871165359,604,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0620136451979931,0.375135045681914,487,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.143413063333393,0.375990985682141,76,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.058415562969339,0.37793292878438,236,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0313642169540869,0.379431110172772,515,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.047339802460111,0.379647112098456,591,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0349249193549133,0.38088390325953,607,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0329870313307434,0.380996177052373,389,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.278010043704796,0.381613207247547,526,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0324460690075243,0.382271721543606,525,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.149269252541159,0.383073526864497,415,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0305162758165815,0.384345051350409,662,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.159115166918251,0.3871424496739,248,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0269136738651446,0.387676218143884,27,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0316051036951609,0.387883949048607,644,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0268308014212675,0.390748785752081,266,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0303935150240202,0.391356733870117,278,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.113892507534578,0.391944321835821,74,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.101374301147137,0.39233789344604,367,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0314735091184932,0.393212498386266,438,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0331232917448044,0.393230381879585,227,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0294187054913168,0.394347804748003,757,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0444044078319825,0.395620084154596,121,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.063072395601409,0.396578820378292,140,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0264492881329325,0.397580224334981,570,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0327970207172847,0.397621872504493,113,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0362746729644295,0.399253617405825,100,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0391118044962747,0.399585727472863,413,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0301335457397961,0.401817712419123,281,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.147045340656315,0.401825122759358,592,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0262670403068966,0.403796127923726,338,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0305772230397431,0.404952370507563,257,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0616493032373978,0.405082826152243,429,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0308174505114881,0.405100564067224,482,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0311741077722559,0.405211786635786,145,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0306323465826302,0.405528526828191,84,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0372316389998951,0.407208826824668,527,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0435292872692545,0.407829343685559,174,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0463573884617388,0.407938300518811,74,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0607868359856295,0.408003510063779,114,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0289344468176109,0.411686865417301,488,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0287483952417008,0.411742639564568,469,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.14233704087081,0.413307052871455,283,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0301655783212605,0.413916852481537,336,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.026343093245169,0.414149374048621,676,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0416457507424699,0.415795917054866,231,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0284598192562023,0.421883854037898,608,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0304594260673519,0.422269124076438,750,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0609176712270916,0.422346300369742,134,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0275582612316865,0.422461265061937,249,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0622533386533309,0.423725502669595,390,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0359447344666694,0.424362619278013,692,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0381213734904035,0.427043747374956,581,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0256202841355804,0.428813949214136,699,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0255503863300004,0.429720944136241,163,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0257077747804682,0.429913415016398,194,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0289373472548344,0.434370586705657,759,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0449161591593204,0.434752556593685,361,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0290125213103386,0.436993327302909,675,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0265104690631326,0.438051075681869,252,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0277938010257423,0.438685846307287,490,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.028595906250485,0.439943227444781,192,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0248654458812116,0.4401221648248,402,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0574177491649134,0.440564578188425,144,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0261518943867052,0.441181597092522,551,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0293387991937048,0.441367903290062,300,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0276848127610442,0.443741047559175,72,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.105123298796467,0.445203113681523,61,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0404165162420539,0.445821780457076,359,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.026077351038388,0.445913335096962,621,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0258921913609703,0.447447283330292,47,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0265925634728307,0.449470360578098,350,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0346531735290556,0.449484436163795,564,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.040667251041971,0.455943436319474,526,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0261158528702885,0.457388448706532,740,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.039940529547756,0.460654234082585,415,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0266676676459747,0.461838014063351,167,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0268576564011717,0.465365069239118,682,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0407682296560836,0.466308596688659,468,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0346061895214768,0.466988591326749,3,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.025279018846543,0.4671875336991,700,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0406738201316721,0.467499905068121,143,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0255675617818638,0.468353377018233,706,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.023599152316804,0.469570956855111,613,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.086163001349286,0.472724518026175,529,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0267306041489526,0.474093524561146,419,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0259248731700739,0.474144287385082,686,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0310463035349926,0.475307299109834,737,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0268061957983335,0.477839095868988,540,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0259415049021693,0.479893949638837,647,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0262117818918272,0.480426681093048,449,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.025879018544653,0.481224215560548,428,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0225802023944011,0.481352191521049,412,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0237257971576809,0.482480510670137,7,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0234071219924737,0.48653129166905,89,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0237642027838755,0.487074148705086,344,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0336300812130899,0.487504563054366,268,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0249469140231475,0.487526825277168,343,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.210663979434761,0.489664933257967,415,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0262888297835603,0.490005186954045,642,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0245869505093028,0.490786828161454,547,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0256996269226147,0.494080700927382,575,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.107360001564294,0.496388535011223,42,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0239724800959494,0.497006332379335,319,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0247119321566758,0.497310373366597,299,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0232553039986891,0.498714350333458,465,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0242705644308478,0.50056599786702,601,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0236389147889185,0.501897525311635,177,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0212845132608563,0.501965579799676,260,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0482630880857479,0.504305055077985,161,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0210979617235519,0.505169034892298,371,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0246268333415753,0.511423310511601,454,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0271094146963511,0.512089407561514,439,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0213068098217724,0.515268549647436,596,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.198171125664375,0.516333702729672,56,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0242415844505723,0.51901030738178,80,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0205136405334382,0.519277674511879,750,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0226403762415421,0.51958821477781,727,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0237953151650147,0.520251218523935,30,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.020968868759381,0.522065219065091,455,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0357252945528323,0.522264535335325,10,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0240379098498055,0.525791413557442,285,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0240719672368694,0.526494363471713,55,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.026385819261738,0.527455191992581,511,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0229402364250062,0.5313755578517,18,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0207771653843338,0.533122186824731,223,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0241028028080298,0.534514994440132,170,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0217593398573563,0.536511472396434,312,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0280674332261652,0.536531034017411,326,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0223489479340943,0.537270508326557,598,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0226113167794663,0.540228265869663,86,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0297224040074695,0.541672040140021,417,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.043702995157238,0.54735058341939,68,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0227681506087779,0.549390478365315,208,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0338891104623225,0.550147783396775,580,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0227307122918971,0.550201412748958,616,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.020206417327896,0.550816924124882,276,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0213987721772046,0.553540958838887,388,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0671045831587303,0.554890849634425,730,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.022223798697065,0.555876911091122,106,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0274705310690966,0.556720076469014,756,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0220001150102296,0.557550455684981,95,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0327495315246459,0.558942171996507,139,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0205841436979758,0.560563710863559,42,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0201413050860697,0.562770768298425,93,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0211500814559883,0.562873719062309,149,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0208689701341209,0.566556999206732,435,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0212438287804885,0.567207332157095,559,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0631478806689509,0.567692159237313,697,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0291180494208918,0.572256214821441,535,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0211743884652817,0.573371118397351,667,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0196029871181733,0.574248860383451,284,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0954551250581108,0.574458625197069,262,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0188248389437209,0.575095230054756,421,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0189928863165298,0.575634155603322,384,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0211279649020173,0.575782671838289,179,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0193711158051697,0.578884042879764,41,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0204373241478909,0.579586166897312,413,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0196141113047072,0.582853030843006,448,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0189626130660732,0.587437941442126,22,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0418414904080823,0.589239714982248,108,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.029203105873153,0.590164647830183,271,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0207303387027562,0.592001860554582,705,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0186192460281806,0.595227405838033,28,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0235939266050891,0.596259121965885,461,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0224044300081117,0.597217433624747,291,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0210323040255691,0.59767301586978,109,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0178890007205183,0.600399257330044,37,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0190133488001407,0.602141578591461,693,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.01592522461235,0.605426518042427,609,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0178899787934973,0.606269752039424,51,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0961704218785051,0.609260552079053,533,pan-cancer
