mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,AZD0530,AAC,-0.163193961194202,0.327185960382351,53,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0367719438069035,0.327262215583324,552,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0723611672103878,0.327407237952337,459,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0308788387045473,0.32804091849202,274,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0313670777820866,0.330344950547634,434,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0361367021006742,0.330623868281186,298,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0310028025836857,0.333384436097975,474,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0658323554085887,0.334023641680009,588,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0319605968882745,0.33567843479742,313,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0371719495738685,0.336637456056122,109,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0507790544792834,0.337423988879806,599,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.034527016344387,0.339622696869124,419,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0314250272844817,0.340418324770473,708,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.164541759477133,0.340658186988972,592,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0335359115672987,0.342035780608298,448,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.169430961447402,0.345192960096929,56,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0407191141096929,0.345388529910429,544,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0498773822948513,0.346404088386512,600,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.032080644052053,0.347057015535337,567,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0346558373734243,0.347396484554999,65,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0688272548373325,0.348336660453149,166,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0298428438398996,0.348475426204424,468,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0279093155066908,0.349382932785019,354,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.034605740798113,0.356244220265444,184,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0313270785271255,0.357743704912266,138,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0346610227984781,0.357988211341131,136,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0325502067057387,0.358208709921967,280,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0340095753460491,0.359876006551097,673,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0275049199450519,0.360112035556791,202,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.171199306873741,0.36033412531518,79,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0481438320174848,0.362851090974941,54,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0317483029397555,0.36296879254556,472,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0535818972961683,0.365358257150507,92,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.034494881029219,0.365619279010546,115,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.032857354201938,0.365850760554826,116,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0300890099792944,0.366217837652043,476,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0338090579538255,0.367921753020435,352,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0309112160895952,0.368175626874216,284,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.149666748162692,0.3700912483655,262,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0286498113051058,0.372479770401308,4,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0301070029064902,0.376980900030007,660,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0279232409175473,0.377713859879387,613,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0328110777171632,0.378869223520977,242,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0315601382397146,0.379625181990592,482,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0306256689544879,0.380004492855484,283,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.159124626684234,0.380411887472117,248,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.140454473373331,0.38088968981214,725,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0438391143072347,0.381597039425197,122,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0260827083266633,0.383473560092205,695,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0637721466167369,0.385247677015368,390,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0303214464309516,0.385313416412769,715,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0283513609009418,0.385682330189832,58,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0307581139608369,0.386817710855659,674,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0283080277461836,0.387906404165733,502,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0317346810395768,0.388777454259138,406,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0301471711284209,0.390545654048876,87,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.15320514304038,0.39057048269744,590,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0305171054020824,0.391562761941124,342,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0298902973159003,0.392032674012926,719,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0284911327381677,0.39305033467662,279,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0284008974883181,0.394371832957822,602,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0307243405791788,0.39756732929962,321,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0287049172770471,0.397975708145973,465,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0301086109611792,0.401508997006859,435,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.028204544819824,0.403558923390932,410,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.030028033386252,0.40430198310172,192,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.043045123976637,0.407025677300396,11,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0220169053318033,0.408843761264336,264,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.028234194925959,0.410489005081292,275,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0593303980350094,0.412053287074289,160,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0248462811694438,0.412053576309338,224,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0382952927291448,0.412956057510908,259,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.04489649746971,0.414077554597187,375,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0424288753616989,0.41468168645148,468,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0255405728111598,0.414931292131016,458,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0286804120355086,0.417580049455971,420,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0280208772744638,0.420888103286838,536,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0573101382986771,0.425807646517289,487,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0292511104304379,0.428328085330909,199,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0295149842474205,0.429681011007228,55,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0266643444565684,0.433383903525372,386,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0266851034050396,0.43563599300242,16,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.026381189665637,0.440515515552972,59,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0271258244126606,0.44051632261039,76,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0241839690660155,0.440972598335205,699,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0267679170251609,0.444040328245152,408,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0394380758840148,0.446533622316201,218,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0262633997280406,0.446818816399992,19,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0260481755956679,0.447352140981511,720,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0266903821216082,0.44846284557426,17,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0393815927100769,0.44894065544311,174,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0278218103518509,0.449421796874751,457,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0237500704229696,0.45125236027204,328,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0271774930887176,0.451591532162983,47,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.027687477573313,0.452633944877229,653,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0225532250197026,0.454251637696007,259,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0253405452988954,0.454444658407745,631,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0274449233912725,0.454547881909455,635,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0261723652764278,0.457772274542481,194,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0394176551255857,0.457982561858305,463,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0263906470880043,0.458320128556541,497,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0244150877908645,0.462455838257601,496,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0261085054032946,0.462458186077431,731,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0385405977846305,0.462837574662964,526,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0372436649681714,0.463431783710717,643,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0261401897419075,0.463629722092437,491,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0250761238948394,0.463732637304543,634,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0275583331210883,0.467492207900618,293,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0259658383198627,0.468005311903308,693,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0240390195527693,0.469112969337595,384,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0247893610411231,0.469811994419539,520,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.121118332343186,0.472889698927595,536,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0270597241162183,0.473772360350074,182,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0361462422743206,0.477208225684822,175,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0378883652282935,0.477422782191293,271,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0248329659305076,0.478594524523869,187,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0252990509779157,0.478737567672075,477,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0390854395235093,0.480320197907177,139,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0246804855203777,0.481083667115119,361,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0257454346011775,0.481533017799438,285,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0240846774902672,0.483444629686425,189,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0252237188277535,0.483513681486416,587,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.128163715633466,0.483814147253186,663,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0259197116038206,0.487507927023988,646,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0238513542275393,0.487926960386831,701,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0253929583110566,0.488658426546021,347,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0207030737797195,0.489228162626153,190,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0210706668263595,0.491222391024792,155,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.054123097374432,0.493226196657744,471,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0217568170226206,0.493349319867791,223,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0235634587341081,0.493657022175657,13,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0234219844402015,0.49418765088472,693,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0321012577559338,0.496522022460541,747,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0228250250493525,0.499182732295107,569,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0255090380246838,0.499783756404107,751,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0206542391083751,0.500076256653933,569,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0223048597586012,0.500976215344342,344,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0222220938631087,0.501467635867242,365,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.11656740111569,0.501841189726945,651,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0230268478076419,0.503513695295232,514,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.034747957976737,0.50386030142456,571,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0206841992733025,0.505852059537865,157,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0274537588421187,0.506130128164141,589,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0335378679976228,0.507048271901678,591,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0241192712225138,0.508298114448555,145,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0209988002637331,0.509257892761914,725,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0226268886812266,0.511400544287252,648,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0209851118415955,0.512127925111127,749,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0458266696504543,0.513997971039642,128,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0231035520928899,0.515869438133913,691,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0224625437846511,0.515938888494703,515,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0211394856542685,0.51695224261382,661,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0198627070730633,0.518672052373377,371,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0208047961425915,0.519179070124952,529,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0223613818893446,0.521826234507236,297,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.019352251090514,0.522516900771547,690,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0227205948907067,0.524337105090254,682,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0228258177176259,0.524778987467932,684,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0242019599932582,0.525684859344483,113,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0182035728649213,0.52606070286976,699,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0210067856286859,0.528622382529751,441,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0311624114514079,0.529463223091105,277,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0233418427033408,0.531638422645096,71,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0219181999495469,0.532104034673455,290,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0200289039255813,0.53578047348093,267,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0195977275290181,0.536594956945837,676,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0217852966354512,0.536748397001748,96,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0220670676840349,0.537201500243465,712,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0187098869913866,0.537782206211157,27,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0222232313825441,0.538029517499501,528,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.02044247064445,0.541089502662901,379,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0337706932188769,0.542399395788201,143,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.021098964225925,0.542422339899266,301,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0421821942352678,0.542637863221151,111,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0181627193424619,0.542997809833775,649,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0205146296176808,0.543541740287384,507,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0220705746730389,0.54422924794729,759,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0296344101503308,0.544887910975679,254,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0311996000155171,0.547965691394607,345,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0186579564211485,0.548110967028682,412,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0241246866385214,0.550671497436754,590,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0754494242245985,0.551533987671725,211,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0280396126300572,0.552545954223943,53,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.094906869952802,0.552776441861241,257,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0163065463326462,0.553124268102797,265,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0239503111319927,0.553284341222005,346,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0203215761615883,0.555685044574885,66,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0206158322080964,0.557514255035926,434,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0176386531202915,0.559286001471896,34,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.019242503829412,0.560193971377954,614,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0193484667693964,0.56454010333674,59,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0181048052418297,0.564914378946263,163,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.018162149974617,0.564916221927689,368,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0178710373866801,0.567306394024203,82,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0185857070575888,0.570553430776663,562,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0171894411814146,0.57229729421269,558,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0284378883687906,0.573279102151275,162,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0931340526365736,0.57328582531669,680,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.019439116350621,0.574343202585931,525,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0201954033094339,0.581500423359152,2,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0369087162007531,0.58202458686341,236,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0186961620435895,0.582105431987277,41,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0164973042184673,0.582276783454079,530,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0212109143199459,0.582400913552181,573,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0168962111444719,0.584169471463895,556,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0161379673833833,0.586569772442548,438,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.019095295918502,0.588285124725426,53,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.019569775921502,0.591194334566553,165,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0195272488407426,0.59201606291509,50,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0184519419894468,0.592252422116822,521,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0145314824805882,0.593861015380988,353,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0189189708649272,0.594444664522032,75,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.022066558286326,0.59538895683529,191,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0196599356482691,0.599744643830779,154,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0163742122071003,0.599931752060303,743,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0385517809214443,0.600161476401572,114,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0177302913233548,0.60042450203754,558,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0191752509773643,0.602157371172144,181,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.084950176877083,0.602594539912724,47,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0153830988223523,0.60278196903421,391,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0380718817337564,0.602864846428848,83,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0182700999849668,0.603303392841755,722,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0175298027796569,0.607137616472694,403,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0180846592960878,0.607477888557487,717,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0161137934217338,0.611906167933991,596,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0176611313633262,0.612443629398656,423,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.017972350281783,0.612504587351255,644,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.014717229157456,0.613859456570783,198,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0829168415779066,0.616075278688131,314,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0139048370823084,0.616375843816568,257,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0158949428998059,0.616667995327554,374,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0275360222931537,0.61738823496996,316,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0169660905656179,0.617668513757569,740,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0143091431828977,0.62072299364792,702,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0169098212309143,0.62133463215378,488,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0178051882561225,0.621628405947871,525,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0175023646002707,0.623492440658123,409,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.016206172347169,0.62777092347362,400,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0227770809768133,0.628750420960607,536,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0234268469295861,0.629397572029529,754,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0251896122631898,0.629616114424499,392,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0165707519604469,0.630170254600109,319,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.023871742101617,0.631965939056585,262,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0154295669990932,0.631988951526301,445,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0165466513579765,0.633727048071341,343,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0145359241043901,0.634562994690858,338,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0160168881032804,0.634904226534813,322,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0165315472619732,0.635085503302048,490,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.017776922557912,0.640038991150735,102,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0251832929330309,0.640524126656741,361,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0173258726816766,0.643192335064373,452,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0168202575543401,0.643939434740605,84,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0159912430938833,0.644216600809705,480,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0803026611789571,0.644258201248804,77,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0167698576477747,0.645056963388647,728,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0147450113178957,0.64632867198719,25,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0330935595262814,0.647427267718504,171,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0154976515769082,0.64870077021085,307,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0144831725768435,0.649894641813048,340,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0133618699908078,0.650583670045764,721,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.016806284857712,0.654315494500052,158,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0209711918529971,0.657346335160395,507,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0194292419625568,0.657379801085887,569,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0155200002023557,0.657541283749003,197,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0158110235328973,0.659779059811169,629,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0135896864665791,0.659830646328105,697,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0157065985556215,0.66035156451741,336,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0147214363179613,0.661374451180035,246,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0132547563506899,0.66210374406001,565,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0220653523302189,0.665768148460084,526,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0750036855743226,0.666677423878449,32,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0162130606167608,0.667044822951012,638,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0622488860477811,0.667698812641515,188,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0133737252626411,0.667782232559838,317,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0323604045855113,0.668437820474673,134,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0155823190724657,0.670557049426152,611,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0155598078435723,0.67211739597688,289,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0151588473356649,0.675371006975727,120,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0133165039160873,0.677489850599694,316,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0191541136149708,0.677556708332201,38,pan-cancer
