mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TW 37,AAC,-0.0535533934160727,0.108185776041522,708,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.120880911349778,0.109740282406443,164,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0848356727640573,0.110112322155857,571,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0551896838075895,0.110178610652121,453,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0621298260818382,0.110323988048511,285,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0810384560820826,0.113881588704011,11,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0522276075962698,0.114322776897918,209,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0493703362274199,0.114326267302761,518,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0608570334295419,0.114388536541443,675,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0493335716457005,0.116746010643939,401,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0955475083408838,0.118614135728172,232,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0547875614454975,0.121231744557278,188,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0525050678077991,0.121596815375672,322,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0555671604931259,0.122625886071784,662,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0541626588894763,0.124946428384601,601,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.277412725890833,0.125224799385677,77,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0635147087216628,0.126055516735684,529,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0735884180381706,0.126360840655251,150,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0589583979600731,0.128504964468151,406,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.2693031416664,0.129457140497289,419,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0494736099730411,0.131515515432486,270,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0743158913584522,0.132705942641429,585,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0537522001703771,0.133560757329533,287,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0509230984022391,0.13407368317472,542,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0456184114338432,0.134095207825093,202,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0481457584503235,0.134445340841944,382,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0566801933495711,0.134473084817603,192,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0554505902012969,0.13520020529739,187,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0559018190505582,0.135218382120696,167,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0579011009397745,0.136506808219929,673,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0570338714041368,0.136573206665239,240,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.056430365437896,0.138856614195862,244,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0461406692880554,0.140101688859099,556,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.104602765068109,0.141421141251218,588,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0557174549235361,0.142036145450424,43,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0629471046682043,0.143122953367805,535,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.206740682398271,0.143137615412497,91,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0563217337377327,0.143539232447221,183,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0521624133837025,0.144017175286552,569,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0508668381691208,0.144304022940307,502,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.112657554655243,0.144640672993445,390,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0534470884396465,0.146129449636153,460,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0607400336532617,0.146231384304191,148,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0566524816904591,0.147760642133039,531,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0567289817855075,0.14793248439404,575,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0514357190067378,0.149337316814191,519,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0712608313070108,0.151150973758611,440,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0463187394321537,0.153244076626207,57,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0514737852077805,0.153450980166762,518,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0476182582313077,0.153640427583143,458,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.225990730934394,0.154500052784367,255,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.116839823930133,0.155260994189867,471,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.064962675101744,0.156157308852735,544,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0705234740505945,0.156731764120141,590,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0505273980737185,0.157574280303011,481,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0492441666729895,0.161576779952057,388,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0518665465482741,0.162484270504176,262,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0536533098588044,0.164714707429072,559,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0518344982132204,0.166579003208034,644,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0483927878214904,0.166722231383811,598,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0443204867653468,0.172923835010198,430,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0471780621420518,0.173734439392052,26,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0487648557052122,0.175159785104103,41,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0603892873671123,0.177714031773496,15,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0470408897678918,0.177714547583686,444,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0489450924433951,0.178090087412932,624,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0591923199039069,0.179827737805419,100,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0421161508196537,0.180667262050711,402,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0657623126900187,0.1809699020504,38,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0531863788167276,0.18165045161588,452,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.102081267385759,0.184484996646221,83,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0421587970498073,0.184752872852129,194,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0533048007918548,0.184790051453808,241,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0523719336428114,0.18487650281209,751,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0573699631741192,0.185528858364696,697,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0483777495323839,0.186110252141729,153,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0450570800944078,0.187944223159511,22,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0667137056213051,0.189629301482045,735,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.162358279058028,0.189795339777047,101,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0524066945189021,0.190188798331119,573,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0467933060149031,0.190604464661925,203,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0475928466403132,0.190769770335103,706,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0521187704679319,0.193422522921451,154,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0476050533915584,0.194579123016692,407,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0462081703808409,0.195572960749386,586,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0507601647825541,0.195805252994751,637,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0471864313444362,0.196222593644163,622,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.043173626131703,0.19635537480038,58,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0398165027435923,0.19746183178871,582,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0462402993183102,0.197648876598894,42,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0685855269026213,0.197839172896986,531,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0499463185886252,0.199311681609817,159,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0435054394101223,0.200235217109422,91,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0394597427770512,0.200263527802032,298,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0972654701490898,0.201027123935997,172,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0378032498138347,0.204007688771111,391,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0677170641498526,0.204878890288969,361,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.213648636865475,0.20493146110636,725,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0481234762762627,0.205133662244964,110,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.041459614716548,0.207276360269882,260,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0464776075434422,0.208136368700514,515,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0387649833742069,0.208209142218941,437,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0453373013912336,0.208506322293068,480,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0416936025960209,0.209043082326047,744,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0436053256405362,0.215847704362045,755,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0626537491164653,0.216703337955698,491,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.163888836053344,0.217419663645498,211,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0477621627680302,0.217711763791325,741,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0895687425300593,0.220134791631948,128,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0493407712567693,0.220886221215782,170,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.040110278074123,0.221441384289974,152,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0557093159517238,0.222142113025237,669,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0371450792381763,0.222367378126956,259,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0616281237853269,0.222814081368461,233,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0555793333324623,0.223409591972639,527,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0409819121518609,0.223740394405271,602,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.044257783062122,0.223984938800932,297,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0402242857600213,0.224367612000595,382,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.044587973805779,0.224956809594686,424,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0415433650457878,0.226061140272932,304,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0433160981070295,0.229197979201172,631,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.091421887323038,0.231058160146747,123,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0382234206982095,0.231073841706575,332,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0394448225040523,0.232712781533582,661,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0419451571641279,0.232768407377496,36,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0355182200462865,0.233715105755153,688,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0344416990736987,0.234131621349428,265,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0437971365200323,0.235405508904665,72,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0428301963665046,0.237762681032447,668,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0409153451475628,0.238429020318719,683,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0406555934923034,0.239575173944446,533,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0600883813949329,0.240520317022103,218,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0431629145519999,0.24346532889047,719,pan-cancer
mRNA,FIMM,RAF265,AAC,0.219050743955522,0.243854957569387,590,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.089225141922702,0.244286547907258,137,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0379025052620632,0.245298186272047,696,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0538051143554708,0.24939128380765,394,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0541212028922363,0.250937839855467,692,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0432304572541822,0.252512534296179,263,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0381779990662472,0.253946936617999,553,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0378766017682481,0.254691653412685,365,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0392541492879449,0.256991798527515,237,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0350545855214886,0.258517077075171,707,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0857898882294763,0.258527833177688,305,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0430909574466968,0.25916789475429,605,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.044703234060637,0.260293040140744,638,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.18597741498264,0.263936033420814,72,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0432814293118247,0.267023819638214,201,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0426486592048573,0.270400057933851,80,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0373542046187203,0.270712348775894,455,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0409435283217497,0.271696769953926,595,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0499748972751563,0.277182706466384,413,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.201618319846292,0.277634837333173,491,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.087841275897241,0.281372080497308,308,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0605657928901869,0.281542664109004,210,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.040101226959187,0.28158960139947,361,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.032050700508311,0.284206982417969,736,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0363327971459293,0.284883040720433,387,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0426990759544268,0.285313882192054,442,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0353234510186925,0.286429252892142,699,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0556193291947119,0.289185595625187,468,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0814172046076307,0.289452751285885,108,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0348496501818397,0.2901325837141,584,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.041673265782728,0.290342311021367,222,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0410455963441493,0.290851596949319,116,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0357292452354639,0.291670780164913,4,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0411928152710828,0.292145111956949,199,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0398070732349103,0.292521783603715,628,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.054762880248974,0.29402987365922,320,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0376954012150111,0.294732822609889,28,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0610545672493321,0.29672797129681,168,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0377660855744597,0.296932473205078,177,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0365591163466408,0.297189844895887,591,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0785313646260656,0.299684819380821,171,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.203341819782381,0.301691743106806,313,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.036817884420285,0.304117875757549,522,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0377139617423475,0.305522280052616,715,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0365392026533981,0.306964998105465,342,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.34583416411268,0.307027322078915,93,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0377486788479387,0.30779068374354,490,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0384481297878902,0.307901248499335,314,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0355170855202144,0.308451883802784,379,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0596894421228975,0.309991251348771,313,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0373398748958839,0.310508700590567,396,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0511166356385389,0.311956038803848,725,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0335574292059144,0.313531046340678,666,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.177502836561891,0.314531938767804,262,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0325737600724419,0.320314950347206,562,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0328656724805596,0.320525151443244,214,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0341723405172084,0.320782027292665,745,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.142620725352412,0.322006085030335,438,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0458555555102787,0.32313135065721,248,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0335913630476615,0.324195806065752,404,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0352019754256984,0.327188538932769,180,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0521804692283429,0.327751826754707,99,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0350929712766124,0.328675696331485,51,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0355142163421354,0.330941567181402,448,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0360921567494226,0.33206554186078,477,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0530238662913121,0.33247368568911,367,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0367346329945077,0.332586398952029,299,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.036274923884646,0.3342393485401,60,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0328906492680429,0.335389382772661,550,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0331131695411487,0.337676952649854,608,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0366604350362786,0.341729784953501,146,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0367237690896351,0.342770282234949,50,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0372281812175694,0.343240232090971,184,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0355406899347083,0.346037944042311,434,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.037052477776128,0.347205995749054,298,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0534777385547118,0.349611664074245,204,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0377266503798305,0.350716125580665,639,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0314098345791681,0.351196001980293,59,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.035548782031273,0.352269180499446,492,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.163824591638329,0.353258894770595,53,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0357635208709766,0.355178630142583,732,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0321023270954018,0.358621992908582,343,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0450324754975114,0.363802225186558,742,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0292759688742934,0.363843262417359,690,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0688824917457858,0.36483104313955,124,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0356474269071375,0.369298594401325,376,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.029916200595062,0.370538725429426,509,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.283788919930601,0.371376505911885,526,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.034988004051704,0.372284595798313,646,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0337847582219421,0.376385463862445,657,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.157861571559997,0.37688458079766,415,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0310056591046582,0.37898951925098,31,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.151802496367353,0.384175530067789,680,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0302261175446152,0.38473471038857,156,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0290444157312565,0.386441579765568,313,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0332242495692436,0.386797236690319,357,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.163450266315837,0.390311597576399,56,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.170251774069785,0.390608723773496,79,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0284735565192832,0.393473753132849,614,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.037590532512176,0.398917016755296,569,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0312519504843442,0.403048483472298,409,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0300266574995183,0.405527483417859,701,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0305379428520841,0.4068856299638,525,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0316043996206374,0.407312002776321,759,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0380047207326135,0.411000984833866,287,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0391380405463799,0.411895559841201,684,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0442139665200163,0.412364734707231,591,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0317119181920077,0.414946431560619,540,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0319333367498412,0.41745840268911,71,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0296366434933328,0.41799988403645,456,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0254761270286705,0.418032450700852,354,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0287609547970227,0.418998331502487,507,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0288556390673342,0.419022425763199,257,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0452836227172598,0.425954727912373,685,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0417199169530078,0.430654529583167,248,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0259648954259932,0.430907040908466,276,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.11437197909001,0.432815017324542,61,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0231120692983428,0.434443606146657,577,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0296719977773633,0.435925149338405,119,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0383500568954238,0.436079761447996,176,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0280156983357632,0.440283930342362,645,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0267891543352233,0.441134866407062,385,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0246825233790246,0.441263571227225,133,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.12353465632791,0.442349171002734,92,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0447687396617977,0.445392117662733,143,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0282491515509049,0.449729198685054,194,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.229065949732072,0.451578223868757,415,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0233818381594755,0.453664858073283,759,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0269436475740931,0.458124892841981,419,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.103097865818917,0.458621002929391,74,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.027545502843089,0.461926510550233,76,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.124242298265271,0.462266265762718,257,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.100973517612246,0.462793256890377,656,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0280875120069272,0.463282724227944,135,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0570496852861703,0.463741523134495,114,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0241818413983297,0.465231402048765,363,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0248349035798416,0.465379795764112,364,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0286342257909697,0.465819847982582,178,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0277369608952125,0.468698514204955,107,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0270816457608012,0.469742065574616,125,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0255241135081919,0.470975738690108,279,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.027068779967917,0.47104697873437,674,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0280397231475164,0.474503814269989,230,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0259400313246866,0.474782879226153,525,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0233660101912524,0.476556150800274,58,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0324515278194387,0.477575513706661,526,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0269922047462116,0.47799148346873,612,pan-cancer
