mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AEW541,AAC,-0.0703013970105836,0.187376103989444,21,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0543702810004297,0.187377843027407,406,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0443871574825899,0.190550859663464,609,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0468236571001734,0.190620031319323,212,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0527014165361431,0.191824829693169,30,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0469526912773908,0.193177568843474,423,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0572835839502422,0.195125384576445,590,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0418371346070067,0.198899143077388,401,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0513484772005057,0.200856823813447,263,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0444628954741581,0.200935352230743,752,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0674766929612143,0.203020371140332,248,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.102299362563865,0.203847117839388,295,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0424105616949033,0.204559041182033,57,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.105551390992822,0.205271136226645,83,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0461587891277602,0.20539642569144,79,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0398337248507738,0.208345222313401,34,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0439043123431416,0.210481085406258,303,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.211334264891906,0.210653217068102,287,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0433100486898989,0.211448901558709,59,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0405824243952234,0.213672390435095,702,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0441729073574426,0.213913905028565,189,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0466829201944197,0.213930355515489,379,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0418144194220999,0.214897798261716,696,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0374844698163689,0.214920448744508,264,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0432017707170595,0.215205485551104,371,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0467094430022101,0.218218941185161,386,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0434307116113446,0.219471076117724,634,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.199892736132098,0.219774392577213,680,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0507393394771601,0.219907460251494,673,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.040604858439985,0.220110383300938,253,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0432587527231079,0.223515814050775,42,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0490228293129601,0.225243993798115,405,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0493644290396868,0.226935049335161,451,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0519915268465452,0.230453942896466,136,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0520966525276056,0.230524177435708,103,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0406042262407601,0.232133487715766,337,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0403885915490312,0.232174305628282,301,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0489697031012701,0.232284009889106,653,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0424608455299337,0.233399803435983,58,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0943246077213634,0.233704021190999,128,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0413220848633379,0.239454634280217,209,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0741543168728373,0.240197312930127,367,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0894268602852248,0.240606573355545,588,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0456858857750901,0.241758360797483,8,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0410647195548965,0.241894162499949,550,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0388552904900493,0.242545491648871,467,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0401551568894984,0.243309867325105,338,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0484921307989578,0.243781055012831,130,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0971635296477721,0.245745696878634,68,pan-cancer
mRNA,CTRPv2,968,AAC,0.0895670957206274,0.245797729789282,9,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0470824924480889,0.247040139670386,428,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0567370078525001,0.252100999752452,326,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0354042010984236,0.253859084314368,736,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.234567599245137,0.257364000687308,656,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0399048362202158,0.258043001104769,416,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.182203444384156,0.259916823078018,129,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0397511953408047,0.260113180007392,397,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0468845670420151,0.260329260923606,655,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0372269581235344,0.260623087128255,332,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.038337282435017,0.262200708153986,661,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0472478141611622,0.265094709233834,681,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0503249540509038,0.2689463334399,756,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0552918762333148,0.272738268118577,12,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0670531608790492,0.273085250658121,591,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0551281605009616,0.273442547652369,235,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0376682490289531,0.27372908927383,744,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.050784181057543,0.273912351339295,291,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.327708515317039,0.274368936572625,56,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0385758800805349,0.275800971772656,225,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0386831720058707,0.276241131449512,304,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0413926732684308,0.276566051125121,93,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0538647241763967,0.276750762417049,697,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0335725133042856,0.277222534278349,257,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0387746125979472,0.277648108684057,228,pan-cancer
mRNA,FIMM,RAF265,AAC,0.190737487730685,0.280877584526609,590,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0383464110709644,0.28382756819208,526,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0332170023196024,0.283846192353508,73,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0881930412007702,0.284499375421487,137,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.189152861061352,0.285167850527556,311,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0626921085261997,0.286821025392612,526,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.040834522560454,0.287485135749861,491,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.083706929994024,0.287867637445509,108,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0417220659984989,0.290107185958918,28,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0369041530795296,0.290563789034756,322,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0351551253083019,0.291267217186912,340,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0665917786068925,0.291549899783138,248,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0481798659451537,0.292128461487622,100,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0385826698443298,0.293235027962185,537,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0427944454146644,0.293757265566929,449,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0364211506156991,0.29635559472315,247,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0350806359344571,0.300340886910826,335,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.177794300143433,0.300654917038101,77,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0370081569496389,0.304183970469689,596,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0422120555230478,0.304651324061495,116,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0429838455451528,0.304673672740496,222,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0430332327450505,0.315561668267648,227,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0325173105113188,0.316128379641361,290,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0425637819837198,0.319741717066369,182,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0359419957804639,0.322107197509385,474,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0345901507260596,0.323475268954691,432,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0305564563626937,0.323856013344525,245,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0374768338346502,0.324017571163238,522,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0585402929747453,0.329185808693204,415,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.145873608586153,0.33041710714043,16,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0589973940954068,0.330805481639486,685,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0387205955865282,0.331011708747241,87,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0391481632506025,0.331116620057601,574,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0378370420501558,0.332932330699448,488,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0369263242496891,0.337908415924358,518,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.160043396099614,0.339816446440568,415,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0373146040698847,0.340191376917355,490,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.039422957305236,0.341459579125232,575,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0376826394981163,0.345016796972008,693,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0522701191517682,0.34638423503793,88,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0323129557309585,0.346485746525808,155,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0361971967370437,0.347486917740364,48,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0373559560975452,0.348646267693832,196,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0396994004053067,0.351931029259714,159,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0474509314009222,0.354120505847912,394,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0328838870117755,0.356895850549139,468,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0328818912473958,0.35929599300085,739,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0352220563872975,0.35934574334889,560,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0568780836714676,0.36120616235756,45,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0490729901362932,0.362644408124886,233,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0373222797167876,0.363416616862759,146,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0317736908129368,0.365141369348792,77,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0365148522971633,0.365730708296412,682,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.143563335134158,0.366166638831358,76,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0377996243189935,0.367990979438614,347,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.033258039245327,0.36813456786452,683,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0316459819331972,0.369487388056674,379,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0380461214781211,0.370120112997556,242,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.121104851441075,0.371471052511616,438,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.14570308799938,0.373615825403589,314,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.035549349297968,0.37403131804345,438,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0417504539148152,0.374106393865928,191,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0334025763040523,0.374212047720528,726,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0294402216452592,0.375271834954364,411,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.280826476644569,0.376606149783075,526,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0452780923467344,0.379327781311766,415,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0524631518369781,0.380415206373733,271,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0363659702127597,0.381794894466375,208,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0368216691663994,0.386548861122395,485,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0355214574610879,0.386593608764197,672,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.036333545994492,0.388057362999481,55,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0301313106242402,0.389115392322173,697,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0472063435823155,0.38945038205573,603,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.133721696433732,0.394612082791386,72,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.036322979265916,0.394991899109084,738,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0326534055963129,0.395304237202988,59,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0461811016954399,0.397649944248791,663,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0314849961653397,0.398281844658053,591,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.127703755781726,0.400083108553646,730,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0310972265831172,0.401938749284886,5,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0270082574830808,0.404847780005296,1,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0315787154748103,0.406874049120576,345,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0455121995470902,0.408748903702534,11,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0289752467584893,0.409195233579896,90,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0306428319104756,0.410852572828121,464,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0338982437003718,0.412368973696257,594,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0334485660471599,0.412969645321083,104,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0278910719901263,0.414097059540916,354,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.108492313056648,0.419126031522114,91,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0335203435157669,0.42246953709947,470,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0333919510663913,0.423881698217286,289,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0447552702077511,0.424773886086542,121,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0325122181071349,0.424830900096542,559,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0329449029161246,0.425577040238821,667,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0327886753261595,0.427063441733311,20,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0310061375637601,0.428778892580305,456,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0496982634581927,0.430057561586711,375,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0306785761957384,0.43450106806424,415,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0293892915417839,0.438167387072677,602,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0456618358068988,0.442440917196776,147,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0254849925989544,0.442936185436006,223,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0318508501166397,0.443220685127363,724,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.030508704533235,0.444335439031274,120,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.031089422638142,0.446154829891785,127,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.041263645888191,0.447744505305713,651,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0290293750078786,0.449060601306307,180,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0307192393159658,0.45165527061023,587,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0268731410867673,0.453051484596904,520,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0266106761504804,0.454067314308989,740,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.126453977722802,0.455001367470326,419,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0308710445117723,0.45642732300852,24,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.056068532144589,0.458175037095902,142,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0557299100249581,0.461242401221786,236,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.02668744266744,0.461361566387573,445,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0290796736717842,0.462312988847697,262,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0260154774182302,0.462679060418481,272,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0312107791554691,0.463638307226978,352,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.133835332217101,0.463827290833527,603,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0268149339026102,0.463962993660413,387,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.122533881217767,0.465001900039496,31,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0368700100349225,0.465731422637344,684,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0257436617042137,0.46726375553695,368,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.029552093008958,0.468059017232461,605,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0443121915754839,0.469324860720117,78,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0370502823561751,0.469705669472154,680,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0417645428751814,0.470279465731579,643,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0259332199304445,0.471948574982789,19,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0301908982046503,0.47224967235967,230,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0299607180253512,0.472891166145712,616,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0407077810156961,0.474216239116759,239,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0362517355824977,0.476356420734347,150,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0293120249972536,0.47703412553432,76,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0252462390422748,0.477548026999827,613,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0397357643347255,0.477800946873622,669,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.025133172740906,0.480033640636555,533,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0292437692993745,0.480748923805953,611,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0245016351394256,0.482904701445409,260,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.028007242634286,0.48400376860703,281,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.025901565040583,0.484229418615436,453,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0251956227294961,0.48424242115901,383,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.108107402574319,0.484955831912768,42,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0464391811182995,0.486332572080925,313,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0244165898093368,0.48760855195762,63,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.026855584955861,0.488294610564942,519,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0261829298456452,0.489461293666123,621,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0236344652102952,0.491393539022931,690,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0267177997698697,0.49224668335916,407,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0279662578791286,0.492596099085726,43,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.114112839184939,0.493255401621456,262,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0251589775967191,0.49367169975628,586,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0272604192096782,0.495923349609822,644,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0213274681890764,0.500049606451085,687,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.119654027617579,0.504300976156604,56,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.027722208406634,0.506451066322887,179,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0205229646835338,0.508477674281549,265,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0540200179854142,0.51152620527525,123,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0232398850233503,0.513614861349334,466,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0250918360397159,0.515339401691214,706,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0250610663866452,0.515510902166733,561,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.024877608360083,0.515808747410016,301,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.027270779439398,0.517005998618487,65,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0337597619822177,0.517985752961978,40,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0260808150568363,0.521411886526557,336,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0569102407770379,0.524209212311516,471,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0219743539352467,0.528050458058974,602,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0270529383209224,0.528968023764264,751,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0319917616342016,0.531424474360316,569,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0341989247884003,0.533973217619792,218,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0252997333395335,0.534391121910408,192,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0343890534288589,0.535146278175739,746,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0210620515035505,0.536570009174486,89,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0253776121130919,0.539217679098659,199,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0246870108604533,0.53938200118514,194,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0243611988400252,0.539636704996439,409,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0196554846843065,0.542248647765605,759,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0237243173312776,0.544394391982063,715,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0191250667917985,0.545245466564116,238,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0523634333201449,0.545276081437451,308,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0364851411335406,0.545792039584034,67,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0250265786354842,0.546038058895702,646,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0221218950810366,0.547626787065703,497,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0223535567512464,0.550905615497754,311,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0184912145961304,0.552254666854908,398,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0203435796858532,0.552327940484454,365,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0230618279844764,0.552416209059445,515,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.101412371598852,0.55299228381221,600,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0215198563355109,0.553897167555742,31,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.026901805133488,0.556820762256063,534,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0238480980274183,0.557064666408274,427,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0690324661418804,0.558125219331781,529,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0330726987026642,0.559206099681536,580,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0208082957891127,0.561276035282037,205,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0271063491650874,0.562246146399856,581,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0765242230957227,0.563428823383533,691,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0305614279346022,0.564189784442744,38,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0321563743581519,0.564390117673207,468,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0203667326356928,0.564635432058021,363,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0229621092729767,0.570190044571868,309,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.020232382668917,0.571136869799528,650,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0205628046796985,0.572102970925179,542,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0272923140808526,0.576140715009173,585,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0301932428349861,0.577502795791797,526,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0214743872906145,0.579310198225634,700,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0178720237025319,0.581648308558199,518,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0231342566579576,0.582231762768559,637,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0223896594416067,0.586655222676412,549,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0210417300579198,0.58688424267634,153,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0160106351516201,0.589929609097168,555,pan-cancer
