mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Y-39983,AAC,0.0367308554680434,0.272584976421724,749,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.035112102447568,0.273631616254451,368,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0392916221416937,0.27385938783198,514,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0385079742067896,0.273924138409069,460,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0371679462942758,0.274311572473134,337,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0573633424484918,0.275845634923843,67,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.057296422255129,0.276107333119598,571,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0603041257338608,0.27778155282528,392,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0403894631627514,0.279302524431449,179,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0337505542745375,0.279772476720127,649,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0411849911724744,0.280261835297594,572,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0381300121116189,0.281375348317769,22,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.053509350083835,0.281411224940538,590,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0393876993862238,0.282616778311126,52,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0608526201346608,0.283519434147539,255,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0369140703274614,0.284181610339004,631,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0378283364771818,0.287087253900922,304,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0410993481891448,0.290164539002744,652,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0364805453292824,0.290226756258973,510,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0370582755070494,0.291113031787316,626,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0325353843746831,0.2923571355319,555,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0403357669520074,0.293556739506724,241,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0519759554321111,0.294997728168444,585,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0360341575395863,0.295401216666527,562,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0333475877974292,0.296186895136629,699,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0352868258811419,0.298248611734552,602,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0390457426067812,0.298471110509132,208,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0369370105163082,0.300899874159927,425,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0354360308471253,0.303244810027807,469,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0361930391280214,0.303684172389243,322,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0594385356536695,0.304264197149049,287,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0362953322561976,0.30501352323924,169,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.038006542198946,0.305310521571561,731,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0364297507564842,0.305737882798021,508,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0637072836915432,0.306937727278572,369,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.036777112542805,0.307384985434248,57,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.03391030670892,0.307899710463234,467,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0377864131817721,0.310134521811216,298,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0339688185295397,0.313087037321431,434,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0325075568734235,0.313993542503658,212,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0380881498638956,0.317301823403276,65,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0364917461405895,0.317879652445951,79,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0331527306014181,0.319655471464812,5,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.162413067349059,0.32117725000157,53,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0374788864094858,0.321227990419003,540,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0323744638906477,0.321405482740722,221,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.168442865545002,0.321476134965614,77,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0327248557959342,0.325746158742409,514,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0338249319683972,0.326542075465284,28,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0318211489233476,0.32823616674925,317,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0357225826062344,0.330702433642422,722,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0339956648464428,0.332109972553749,13,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.033699607104876,0.33268013476804,313,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0618282252013374,0.333597480949747,236,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0320967750012211,0.341411806269197,696,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0335797670197581,0.34201180415611,379,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0302951111245794,0.34442173322525,569,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.10985762252997,0.345258184245289,656,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.158863802475332,0.345441797079656,283,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.102301313339817,0.345600691313771,101,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.037788357269073,0.346837509844463,607,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0284432201721077,0.349664147763473,609,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.033561129646113,0.350953509165316,314,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0625908779024215,0.35098906870073,487,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0650218141834369,0.353622212329557,295,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0345987715097613,0.353662142451566,366,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.041029033780431,0.35614864953001,56,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.166103550915964,0.356391764527768,603,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0293029112961156,0.360072963445119,592,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.064019721019081,0.362219171424864,641,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0516814632330621,0.362512152794994,316,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0316600268982272,0.362863073868696,16,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0478426655097763,0.364328601197334,463,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0552771996118379,0.365807408926882,440,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.121726952255731,0.371765556059084,526,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0291960949096366,0.372716005626714,445,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0317982658322396,0.373236934640926,87,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0406953574135492,0.374172873085766,714,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0356503204468218,0.374307393232728,590,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0313887051419691,0.377252667753622,740,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0319281734116461,0.378049902356461,574,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0340302814644641,0.380748849754565,300,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0299726385743669,0.383945759114629,558,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0312979872771205,0.38611848000919,119,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0603037062667979,0.388046292512091,68,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.142802620200873,0.389494296427434,415,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0264675405666597,0.391502433664176,688,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0316916655730968,0.392712965065145,199,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0313569741628041,0.394577752241845,491,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0272779342497195,0.395043116902495,228,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0350993693635245,0.395612387059847,356,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0473086712914585,0.396763971818602,74,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0292669911514497,0.396771557730231,729,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0302571752619612,0.397223569636197,42,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.030044024459149,0.397547947864833,262,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0301838658499039,0.398535195193085,76,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0302419778629529,0.398766873080891,520,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0394277157752812,0.399592619866519,302,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0258541525423683,0.400912957658271,224,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0264204047911474,0.401365326337729,202,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0290164242556292,0.403093295102209,624,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0287528621195361,0.405289532263312,666,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0574122698215324,0.405840945834887,658,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0358618433731662,0.407572732955244,100,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0302102266341559,0.40823833182696,759,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.027597875071014,0.408261478270864,726,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0282879090388728,0.408375418838197,382,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.034129828673916,0.40961715261782,534,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0390156524453532,0.410060850495929,694,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0301187988068137,0.411858025865754,528,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0255579556671445,0.412865487175581,133,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0257463737621102,0.413265778238681,432,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0371222280799981,0.414780495799896,40,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0257434838753184,0.415751495929143,63,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0469350580809358,0.417305053803039,651,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0563093202748328,0.418572875899747,161,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0266614373654695,0.420362236039844,683,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0306323854225256,0.42088866692826,376,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0271085267535147,0.422468914227895,723,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0271780530980764,0.422569309673286,670,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0284875594983488,0.423042103577692,195,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0275881155344377,0.423554061032104,37,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0254186058210518,0.425412697125357,247,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0297492667018776,0.425924098456928,20,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0291123198641655,0.426595139486888,644,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0301485546684473,0.427394111287544,758,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.124260040328575,0.428172226015492,257,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0341943586893802,0.429053839085702,535,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0430596067346195,0.430204224601614,367,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0433209734189228,0.430487044122518,97,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0237950501097774,0.432783754319421,354,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0286054307043301,0.43504576260499,451,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0290008443107094,0.436265712335941,285,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0479418445913414,0.436339524318222,313,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0269224993852964,0.437033411338271,617,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0287897810237289,0.437616242271363,145,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0266715218325406,0.440172853383723,669,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0244784536583861,0.440916914716431,248,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0807827450360261,0.442061637729032,185,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0245216611694387,0.442900102678876,509,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0357201774353028,0.446464424069605,21,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0266550460631936,0.447335917243431,456,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0279971922646599,0.447463016816096,457,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0236668659335375,0.447685429597962,649,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0270143215965251,0.450513677294313,275,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0414804034825486,0.451361883811109,603,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.026850366462165,0.451483259553381,403,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0382376879379755,0.451512808667356,261,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.125852925703232,0.45183339880129,419,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0361880995719168,0.452373297188622,29,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.109866151385422,0.452681742461239,273,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0286101438859874,0.452823807900678,102,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0231686913613307,0.452913088273701,266,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0369984078612679,0.453191259721556,742,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0360174483536257,0.455182353683769,507,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0276561340176597,0.457193249659605,657,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0285676593938924,0.457680251463092,638,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0265319292185891,0.457764027587979,418,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0237539155016273,0.458190577239145,163,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0276897395277496,0.459828499653606,184,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0490933801649677,0.462046410512885,111,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0274144475411425,0.466873099512731,47,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0250674882359867,0.470122409697378,660,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0253814192787395,0.47133672414811,91,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0246195355279416,0.474291946883591,372,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0369163010189174,0.47528234673615,754,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0253357986426055,0.477121656215091,189,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.025340160244089,0.481712019530347,299,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0382082731201409,0.48322219938218,375,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0263177269821909,0.484084179544159,230,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0267072108936273,0.484120507456597,705,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0295329622878924,0.486279250434514,589,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0296436071468846,0.487068068335571,334,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0240344180905642,0.489913480676414,734,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0640296274545666,0.49425989529346,108,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0245989809301221,0.49538096001002,472,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0480950306340184,0.495662910776094,459,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.112280909828327,0.498714550887121,536,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0217576584933602,0.50029912755886,596,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.023557499123576,0.500775723330887,297,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0388841037509656,0.50080769537971,361,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.024788437413941,0.500996898432992,675,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0878815095236936,0.501602812895454,691,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0266844851588441,0.502672548975368,681,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0228134398042949,0.504759596766542,287,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0227074746147067,0.508227645690155,203,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.02276360589627,0.508247980554927,284,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0252501721445019,0.508939140955932,227,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0231108738044266,0.509829995375572,597,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0193062937946776,0.510596619481326,339,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.1158116101507,0.512179621377338,717,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0234770733499599,0.512664894658022,206,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0232214049234013,0.513815377528226,680,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.109875491436848,0.514164111133887,287,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0205637739400043,0.514705673483781,562,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0199682861762209,0.517302075798321,565,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0343295634318653,0.517555181119036,92,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.108604586048126,0.518917071361321,51,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0319936309132644,0.520375325453439,277,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0240385906302994,0.520646796836714,181,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0213881299787019,0.521215638687182,340,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0221086318076317,0.521586585375959,365,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0239195730057374,0.521655344605721,84,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0322752004906136,0.52228837129483,643,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0198603202975756,0.523401196450238,398,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0353647111374555,0.524775427889472,468,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.02325292593171,0.529340029643509,409,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0329435693426811,0.532347045051772,210,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0226323611462399,0.53283321376625,343,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0245048126337412,0.534816604957891,8,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0194093947408886,0.536364650511391,750,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0200675848969669,0.537487532687036,473,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0208879772894954,0.540185443887718,91,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0235444786132144,0.540222910693636,362,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0217657188455139,0.540889374195563,141,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.021444271802276,0.541137130556722,563,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0422742224391987,0.54233490477049,164,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.01883160555802,0.543347795033252,338,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.024633155292477,0.543361446267213,46,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0212619107850238,0.545652880895863,620,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0226709781767972,0.548306960205061,406,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0324100415456491,0.549845021826704,591,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0193187726097317,0.550535277143207,251,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.020750812317955,0.550710766439291,553,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0222441217102293,0.5538545799053,645,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0191855858090523,0.557657633413915,542,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0185847491407219,0.559221924637839,676,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0622657456411625,0.561086600174108,697,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0274817572306045,0.564151292531575,651,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0198747493420641,0.564416740339918,663,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0213546438506277,0.566687602386805,454,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0219678616875128,0.566880997347155,170,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0195102665928845,0.567147087582345,465,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0174402401640274,0.568905915786419,494,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0205709680844493,0.569295441137411,547,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0254641670878353,0.56931184714909,569,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0308477798951248,0.570463578728156,526,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0203901599919733,0.57337983682638,647,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0254928941686136,0.573502833591715,12,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0195433959441304,0.573813570868558,752,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0298713297707674,0.575569013006062,359,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0259848880397371,0.575658883446062,287,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0178789906703221,0.575899908264647,468,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0314774745452412,0.575984262297444,531,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0292453713156477,0.578627299033559,121,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0207535854023871,0.578710671441425,655,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0179127515121133,0.579626430820439,556,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0960834569871174,0.580130809808423,491,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0254521015982902,0.580997816923783,413,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0253152137035364,0.581182344353143,669,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0185789711376329,0.582355577519368,507,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0201659406878884,0.586863311100066,273,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.02758901908194,0.590690063092023,231,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0189232387282338,0.591850901889257,89,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0191887837125977,0.592943639294667,717,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.019041253178124,0.593275094702958,674,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0185409030603309,0.595405013513022,407,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0203483873400954,0.596221280347708,495,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0191301293545379,0.596735895838779,193,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0196047685746034,0.597013473880636,724,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0749557948505976,0.598738257734112,188,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0265066793519363,0.599353854638459,491,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0604692566481043,0.603960515154417,529,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0158677815539858,0.608833646542913,73,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0163085094031405,0.612184154523341,650,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0166615044193749,0.61299843117727,328,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0175303625275912,0.613313223439698,249,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0184599919568565,0.614538703124134,672,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0183780484359794,0.614785415292824,629,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0348794945324533,0.616208901194051,123,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0161378577769577,0.616328148628222,613,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0284870603348171,0.618071320450911,248,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0212293997237847,0.618330114367713,191,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0176754522583561,0.619708098422514,673,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0177722894912083,0.621412001426975,149,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0177261039570266,0.621585604783376,693,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0164600224112678,0.62543248832531,252,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0164174982518354,0.628343660186584,441,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0157552863521108,0.628765777264573,402,pan-cancer
