mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.0292372720407554,0.297766473576397,577,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.186779521302986,0.299035927620911,56,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0380713759203465,0.304236379423771,79,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0381358461720438,0.304406668048668,70,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0349217447927799,0.306279017914877,180,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.190858084156663,0.306542034893967,313,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0362150759760223,0.308736162721404,628,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.034707219740483,0.309103169519343,659,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0349051346574199,0.3092317443066,722,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0346910471815375,0.309315046044224,287,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.034483719646301,0.311135843296598,423,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0537110614117496,0.311821864636757,45,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0309143169325429,0.312996155429291,725,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0345216274359204,0.313528562887313,290,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0343283575398398,0.316350459479572,560,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0355501576824115,0.316987620184499,409,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.176063539915294,0.317956233315732,491,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0478646534356023,0.318324227216043,689,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0320146196591117,0.318384129920616,584,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0591368350492812,0.319344142758653,313,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0393834912003635,0.32128027904323,148,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0301524475022505,0.321631226379691,556,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0312952004478568,0.322310764455265,209,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0333439560725455,0.322502852216544,621,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0368613900567629,0.323055383898438,289,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0330191010419304,0.328427858210403,379,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0338994635353083,0.331900220399357,13,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0366245375886562,0.332546589520698,638,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.123301064714187,0.333103422270474,129,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0539133317515811,0.334032465110483,287,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0497533264641252,0.334748698134759,218,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0293283137238404,0.33679096499186,518,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0751962786643838,0.34048937416866,390,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0310495710036759,0.342772420918725,553,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0406116937163536,0.347870251358468,737,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.032090234636034,0.355806761534798,558,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0328963115441843,0.356152935980289,645,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0326091251553194,0.356229476939097,475,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0479296304644298,0.356909058648444,121,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0302968578820966,0.358335864234985,91,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0320842886133974,0.358769946295465,731,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.047584531457205,0.363116390168634,54,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0324527507577484,0.363293869790525,313,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0274146138632709,0.36342640958002,582,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0306748395426851,0.364208784521736,508,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0325318348038537,0.365233787046906,141,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0331502752401695,0.367835166386788,173,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0338436933652282,0.368371807916319,222,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.030789662069167,0.368871495200393,203,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.163019480921987,0.369511224987948,361,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.150132332278802,0.369699711989688,53,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0336312563580521,0.370004539625058,540,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0687386240071611,0.371864029928758,164,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.121931561325554,0.372412678874589,468,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0285982185456935,0.372669053590394,615,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0288073830389019,0.379553166247148,529,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0296173159035268,0.381771418726046,602,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0461687275396901,0.382269324909225,468,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.108661285840405,0.382812370364568,656,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0299595722338254,0.383001713597033,188,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0253085458246751,0.383776369653569,391,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0295586206214722,0.383786557882562,237,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0271938628848522,0.383937095934861,152,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.030370680616229,0.384064091462465,563,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0306292032932406,0.384680655686209,525,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.139355566586156,0.384838901357477,76,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.066216902288819,0.387563426871659,658,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0327492976674479,0.390029562031503,113,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0686846747802892,0.390140126724983,140,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0268970761292753,0.393485164328847,562,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0319074356189115,0.395073586540403,230,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0323588419429302,0.3959925357793,352,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.029295370539491,0.397043358466373,727,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0393202439148595,0.397393711625131,694,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0279571467446106,0.398203789522189,90,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0457087038738884,0.398487530434748,399,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0316003868868175,0.39933821463571,376,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0348056128809568,0.399342406207695,356,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0288934532482231,0.400344913361145,536,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0274450125603395,0.401079469715176,647,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0277765572567651,0.404061072526387,416,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0651673882425922,0.405498502450925,295,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0455421792987726,0.405821409966352,143,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0260885415404446,0.406916299543489,749,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.144302301969681,0.407033494548751,32,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0316698787541436,0.407955918633561,241,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0300848689182291,0.409106550913527,629,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0390525573951442,0.412187202370101,680,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0424058976733311,0.413624074050115,491,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.02757642790645,0.416719507505656,713,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0292336469057558,0.420335458668252,127,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0275419682271753,0.42102926111772,316,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0290033270172036,0.4211156285071,750,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0290522596727816,0.42140288192798,574,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0404433757210171,0.425343403762025,231,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0610393216725,0.429544796756697,161,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0260703485157051,0.432605405818594,5,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0228397963086693,0.433198000430305,198,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0238984835305512,0.433332909702316,33,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.132409672954601,0.434908434801236,415,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0259068198759126,0.436177539755681,350,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0268684305872158,0.437539375270274,280,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0272315480854408,0.439058938525148,89,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0277099618630488,0.441667225744222,119,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0244633210481688,0.442719220971138,270,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0455043116399116,0.44324905997061,92,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0278530354309178,0.44490936144615,657,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0296107869781479,0.446148434445936,200,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0261774506291666,0.44656319146958,381,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0245682658607245,0.446736629056625,163,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0274980808089422,0.447461791193487,491,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.10082448581089,0.449662122165914,691,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0255430555477036,0.450565947471064,386,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0289813492972444,0.453532074454158,115,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0229281970649209,0.453951744927138,87,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.128707638004015,0.454708111984738,600,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0262172853786499,0.455088478837061,478,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0254689075566566,0.457603604277577,510,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0248588520211602,0.461189284326698,720,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0368428830856612,0.463926975661592,643,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0216643414183084,0.464626312203843,202,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0263880560972833,0.464648586109736,87,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0379672733836167,0.465872746460058,88,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0241849853899604,0.471947830974399,514,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0565717069525303,0.473372027924942,429,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0247789762889298,0.473506361947505,660,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0516311543304394,0.47540907574171,588,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0225478149713953,0.47669874352928,434,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0256470777567937,0.477720356371647,263,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0238002722876951,0.478572125728728,591,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0248962721974982,0.47878472819658,597,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0221016136006463,0.478936386125382,371,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0217095150767534,0.479347844845217,743,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0196060313659309,0.480779013687773,683,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0218271494064727,0.480932251036757,194,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0228439525167488,0.481074848941235,562,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0226538068360139,0.481434157016923,248,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.027037855566965,0.482916736352543,442,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0254780394534631,0.483852585935036,30,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0288206573832596,0.48425788825282,439,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0226222208628533,0.485986450087616,37,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0235805477226048,0.488406592037486,93,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0230212342536598,0.488992952196799,476,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0261279835108893,0.489340946658207,607,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0247831109376641,0.489672166233336,647,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0318606234878601,0.491312294120894,259,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0248297202730793,0.492497312699907,427,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0234516975464114,0.492784308317601,42,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0242245123960194,0.495033020795429,72,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0237208246274493,0.495134757908544,700,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.11859081422008,0.495939932603884,77,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0249342711183601,0.497289089805224,566,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0244739369663198,0.500973639707484,135,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.113906839008903,0.501391502203891,536,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.031744046939003,0.502295438934989,507,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0201368624499638,0.503648327563834,569,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0246803847333795,0.504837518545707,298,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0284141208391184,0.506313949398226,697,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0209969482497995,0.508799387042731,696,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0337439891715685,0.509985628703108,746,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0239699556350428,0.510451657233416,684,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0207757500616145,0.511205067898335,25,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0390052955611593,0.511353152025804,440,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0508585281603292,0.512253149853173,83,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0215095182575585,0.512745672214987,267,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.020212241216646,0.513499177887202,74,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0294195691888482,0.514070702810341,526,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0223086693237203,0.51468116821135,511,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.198858744164268,0.514849299079162,415,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0342468794700655,0.515448973662018,105,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0238003365328659,0.515773095868168,183,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0239841088123025,0.517564287074131,240,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0225942316666437,0.517983403741658,408,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0213809741925764,0.519296205141273,243,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0212555179590145,0.521379827292089,404,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.033562437074466,0.522631541629744,67,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0502981102197253,0.523233327690078,126,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.030302825625148,0.526677332541578,329,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0328572824802773,0.527310021722542,162,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.081317011005561,0.528671143604687,61,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0282203248950972,0.528880322039057,326,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0216227501459163,0.52911981789563,561,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0194424564512267,0.529774675348856,654,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0230277101437513,0.530972976678152,2,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0201063281511348,0.53174522572243,661,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0201132140925334,0.532372058240716,725,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0280937990883723,0.532580074513443,669,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0233521171562779,0.533207866340933,531,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0236705912514702,0.534100067132705,158,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.10721448772936,0.538456146426508,651,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0185917512266445,0.540705940125115,759,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0220050185955036,0.540779605806424,57,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0678324313558496,0.542097338894099,185,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0211938810774788,0.542813896867616,324,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0227806462635965,0.543507938345537,447,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0208131422871352,0.543721994805853,28,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0229889783937926,0.543927275787702,71,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0196277605214726,0.545272668105701,729,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0277156376346742,0.545667869185453,394,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.112353984910793,0.545928268003413,533,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0470539142568889,0.546157144878639,151,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0210111194141406,0.548438747851381,627,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0176225123453137,0.549717732497919,190,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0911179816933108,0.550750453079949,92,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0200653723495555,0.552837321050241,205,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0196503577600345,0.555862602619154,385,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0261004659696567,0.558894623306521,527,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0170715096795012,0.559394051547766,711,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0307029282796823,0.559654312515912,526,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0213223417686906,0.559796879147428,428,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0182130359186875,0.560294638168456,223,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0277525755920061,0.561770292116853,415,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0211401298621578,0.562165806522413,107,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0220708575601475,0.563036144024176,136,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0205175766317183,0.566307691226557,53,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.108001759973445,0.566902610767235,79,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.018096145365117,0.56976545593765,699,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0259979415833843,0.570341555521891,714,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0240836418762373,0.575159391326379,100,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0202751344531002,0.575462968376757,682,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0957542847664864,0.575745455319047,419,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0179638222894336,0.577731037460262,523,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0260629489906298,0.578998683234017,684,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0184926515087382,0.580123134227194,431,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0202648375361763,0.583694017326334,50,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0260929721605511,0.583922621834657,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0193042354273394,0.584369395642022,96,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0204423762042243,0.584905305193789,146,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.098178131946708,0.585023308823618,311,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0180293778354691,0.585312281140262,246,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0207675540021639,0.586556961410501,94,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0246160354494221,0.587518764394753,234,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0176508371903809,0.588231146427161,221,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0199898432928563,0.588544858329869,728,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0180458559963942,0.58919596744252,464,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0184894066180943,0.589257186390192,424,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0737117993622712,0.591320124781817,438,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0185634656417419,0.595768986588371,257,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0185729004345665,0.596233984127999,342,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0181627908087695,0.597168275449124,686,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0311240708128241,0.599518947445793,232,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0852009275292828,0.602816850605417,47,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0834657061261014,0.603174693384061,257,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0787635428114083,0.604466220037639,16,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0220458302717084,0.605498188914807,191,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0194307126979224,0.605800644498055,495,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0196573299557673,0.606169378668115,738,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0193094380592773,0.6065675329552,85,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0170280223252365,0.608258012885275,307,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0155977378329959,0.611436837623696,82,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0159961198363929,0.611503772247838,63,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0162783222360115,0.612614328772743,214,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0185955169299517,0.61516242477917,145,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0169487047943153,0.616472806376254,608,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0276403759999744,0.616533654704571,97,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0167314443713305,0.618928429909995,344,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0143089999135849,0.621509340742217,39,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0181967032951165,0.625287018228231,20,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0173445651033475,0.626144901127225,477,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0166122871502115,0.626238111010177,547,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0176595738868345,0.628648918304631,165,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0157583181562753,0.628712835690983,212,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0218590150964579,0.629150208414933,393,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0141545384788631,0.629549111468686,649,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0226662679648958,0.631928747320861,38,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0227384154100864,0.633351604790263,417,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0351683631369133,0.633492202142075,111,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0176343757938927,0.635332327660561,611,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0166375613466042,0.635871711750594,479,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0802609992249846,0.636107826812741,31,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0158611691939991,0.638834970969905,278,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0150194993136488,0.63896777832878,89,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0375392849310289,0.639984065708813,132,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0161105296166767,0.644527735733391,319,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0342406543068906,0.645570291451015,128,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0148156328448181,0.645948650232086,382,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.015825505357269,0.646739827370509,567,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0158176644488744,0.647598909867829,480,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0248320261702624,0.647745619615371,375,pan-cancer
