mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,-0.0392172843617231,0.222360678280154,3,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.042593155428426,0.223008233094798,617,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0410594520806603,0.223196538680575,514,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.044915893574099,0.223269611845867,492,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0391072753849092,0.22710547544201,615,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0354240182542984,0.229928007063799,245,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0417670767657018,0.231907159920375,280,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0667512684763877,0.235526998312928,248,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0400835913827608,0.236913086281409,533,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0389795115647479,0.237563409626075,211,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0539627173683405,0.23816048853808,12,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0440954722365572,0.238224771543343,201,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.039985426003555,0.238873074999448,673,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0408220846035338,0.239164762064892,180,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0390531574668711,0.244160762787034,404,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0636933748117466,0.244867042187624,316,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.039999075069886,0.247068739319181,316,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0428734429093421,0.247135286293262,672,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0415334434970424,0.248672572764094,628,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0340711035275587,0.251031304808683,649,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0408367506238504,0.25137633482634,515,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0413019695115602,0.252025457601431,196,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0432568732122214,0.253246498395069,20,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0356282815473651,0.254252811692905,266,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0433651698207278,0.256261336478209,65,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0368397621115477,0.258628457708993,382,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.041674299337782,0.260913661046651,183,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0552521042632816,0.262124875407415,590,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0362242658439723,0.262379695932012,509,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0456141943307352,0.262592298699282,590,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0418943702653169,0.262850675207726,50,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.039851359061842,0.262960827211945,396,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0578559527278989,0.264211988963066,255,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0411244501740072,0.264676830340522,426,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0566479539685276,0.265142788340789,11,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0354296964542685,0.267378910825193,363,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0361715346963692,0.267605014141439,214,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0655564863394834,0.269560473286125,313,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0582568348354466,0.270481041996782,651,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0373732622750958,0.270773486004231,195,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0370192818479948,0.271176932896611,453,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0360194290371652,0.272526242557666,729,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0349197438735053,0.274410349420604,57,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0501671014480048,0.274839885606906,684,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0515129526093961,0.280024917077231,742,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0364238870208383,0.282475134698332,446,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0579243656749793,0.282656227678991,67,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0360278316813368,0.283066642144047,397,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0368579223213593,0.285194115387597,91,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0384180411326682,0.285779261458344,72,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0373919947682308,0.285999752045072,138,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0383289249784483,0.288147610382072,60,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0390296340701952,0.290244402564292,75,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0496036350214139,0.290416192398624,717,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0538394439697382,0.290472353828371,273,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0545252749320183,0.293528943932012,730,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0368745022743786,0.293590846529662,301,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0479913869779591,0.295342960794637,349,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0359747983556956,0.295362906368855,423,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.036087246252943,0.2974780996599,424,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0537495418382855,0.298252618198036,320,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0527183329220779,0.301570036667446,554,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0375925389544011,0.302215728902661,420,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.038995477067196,0.303221332890801,376,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0346992771962714,0.303276785267739,512,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0354081859247298,0.304251092350685,36,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.030772893006387,0.306274305515512,411,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0532502869026683,0.306851190372222,248,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0341237065602302,0.308238276804428,59,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.049408658221628,0.31094309746245,262,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.036800490606296,0.311562068179764,693,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0439107938008926,0.312721658341569,737,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0640968306850108,0.312729637628509,369,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0377632775181326,0.313477598496995,80,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0346756367926041,0.313520658791218,713,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0370013676600349,0.315178956788214,710,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0510441495210153,0.315434418787439,345,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.054799835449206,0.315557730250288,665,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0557433523068722,0.316136685857997,375,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0346768954667175,0.317946576013684,42,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0362418863964715,0.319981312516998,119,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0497298123954864,0.320044047780765,526,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0314505580331552,0.321591491054872,340,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0376916598525017,0.322245462985886,495,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0340336601868643,0.322349033647023,93,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0318166439007923,0.324045919386168,676,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0288944612285179,0.326851740923587,73,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0724290489427374,0.326974434775481,132,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0322402783340243,0.327760686787039,708,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0502192282597425,0.328813268831627,580,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0439042969320467,0.330533724941789,669,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0313838139599697,0.330809685810592,670,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0496163894419779,0.331841586958697,725,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0430456536691768,0.336879442257255,527,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.035377894541118,0.33781322503034,684,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0333470379929072,0.339246894148155,518,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0323623642951344,0.339627811405944,385,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0352595317254118,0.340486537039648,759,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0330029184712335,0.340788663325505,372,pan-cancer
mRNA,CTRPv2,968,AAC,0.0632683415569881,0.341044170799352,9,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0360332547163691,0.341123279542087,646,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0454583857014613,0.342300355881261,440,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0354224103194191,0.342802714809627,593,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0442997288196225,0.344394150451722,415,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0361552279022816,0.344787170722623,71,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0309815844246849,0.345307239316484,37,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.02987817581905,0.352643907017659,301,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.06544087892153,0.356957027568309,295,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0295363570754564,0.358065800477382,248,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0321431814264686,0.360181136301365,177,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0301766022867109,0.360463899511725,474,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0321913125658806,0.361270327505137,41,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0341506313232153,0.361292215975202,728,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0305300266006646,0.365404712328498,384,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0298483102898892,0.366536874439302,752,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0314794449299814,0.366812272392308,631,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0634699667579969,0.367947502988127,586,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0316386935233591,0.36822633126271,324,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0410629957111845,0.368847221657966,564,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0284113906738897,0.370548087481036,750,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0298212014779325,0.378375967066622,379,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0401920745430404,0.378701990047557,287,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0277002759099308,0.3795789439067,332,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0275119636937159,0.37960116365319,194,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0325456951641406,0.380415184506181,675,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0335859824342731,0.381422719528063,485,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0312180027293544,0.382978356408235,415,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0298498755448262,0.383225989734025,508,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0304653420925276,0.384846763769845,480,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0294451138955469,0.388306117289118,621,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0336298227946755,0.388484483517269,639,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0466290448093995,0.38873601619752,463,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0440045722046836,0.390818314759676,105,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0436734444657485,0.39318078153638,392,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0260185278695606,0.394704844472566,569,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0320158911117243,0.395924788280168,454,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0301885229245901,0.396163311205902,525,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0400282305934934,0.39945580612263,754,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0278413962276154,0.400455234466703,496,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0290874769923129,0.402129476796193,410,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0406029016834126,0.403804089735401,707,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0307210033650289,0.404014493908163,135,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0261815580708629,0.405646093613928,649,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0576508105103784,0.410964647654801,160,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0433414387887482,0.411645536278059,361,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.057823190823374,0.413741896569298,164,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0410476437078016,0.418008905074311,468,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0243504958574622,0.418577117199874,34,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0246796218982868,0.421881808037571,759,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.029531217817307,0.428530939533095,240,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0336132193954537,0.429717135216314,589,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0241962071695023,0.43448164841374,87,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0264268223183611,0.435632785957761,403,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.029293169333578,0.439920739394251,184,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0268506364735834,0.440761923055526,469,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0252152225608249,0.441496069523921,455,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0264012272069649,0.441990340952945,19,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0335638284103122,0.444500521031265,544,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0240816841704892,0.446277029706753,467,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0220661729460292,0.447192437030451,238,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.025853813001047,0.450570054201451,249,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0258068369758871,0.451737117959452,189,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0927815484913993,0.451783083264341,61,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0385457191525324,0.452331362821186,531,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0262131541389495,0.454052952630756,586,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0218269039383243,0.460042137134416,438,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0248206917239155,0.465562813182458,66,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0445211615053238,0.466559933296186,440,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0250750587564322,0.467396454986642,388,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.032799420259756,0.467797127092489,526,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0259452228266932,0.473194837047174,313,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.05814841638269,0.474800094849778,471,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0252569685861881,0.483236993283472,419,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0378058154401593,0.483356008965756,210,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0497802303448138,0.483688716774582,83,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0198953391903949,0.485866389155511,699,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0254430633083625,0.486629187963648,750,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0259010015992537,0.487035649519653,732,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0240970151550724,0.488974389137938,598,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0257742057226381,0.490026396556493,457,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0214588366669672,0.49055974999197,155,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0268943116327331,0.491134402762018,464,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0220020204915748,0.493533513991698,696,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0233038465810632,0.496282846759323,441,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0240987627372171,0.497134940783772,408,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.024097483211627,0.498256030047505,96,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0257232702345497,0.498562705800715,230,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0209711272259156,0.498753719514155,317,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0334065307362771,0.499363260229309,591,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0198984199290247,0.501449992190695,198,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0236571046430236,0.504360234985765,460,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0207882754467505,0.507536504916086,328,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0244865504508181,0.5078346921185,633,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0338363692191264,0.510223796690425,74,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0225589422952717,0.5108801556635,602,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0305375907783175,0.512227934908547,3,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0236364520504582,0.514646811898465,623,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0255559570171486,0.515229513549434,115,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0211652632406327,0.517195779861405,596,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0766886642954882,0.517715670686885,131,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0235718066925457,0.519470941671376,491,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0225794963256368,0.519902427855653,497,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0215881939827554,0.52076754111859,416,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0225452852382279,0.522452270092329,59,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0188461292379774,0.523737710502011,290,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0311740823862846,0.524178330047555,271,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0413720118160741,0.524481380479901,236,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0223614922788796,0.524848787399619,79,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0467418738985788,0.525275354035862,140,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0332962065693522,0.528761996101587,174,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0235369056664546,0.531416949608018,106,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0226336737747559,0.533013172675449,448,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.023972218560652,0.534711071278635,293,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0288710650219949,0.537684477763503,651,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0280111396621157,0.538381391056054,348,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0313312433407968,0.541483623747288,217,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0219671958702016,0.542552254266711,674,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0219777838915046,0.542711607780612,505,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0203967551102249,0.543107837973289,307,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.022799666029545,0.543660106823609,540,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0209235786973817,0.545242062546622,290,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0343229102504414,0.545479994683838,97,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0309578978949278,0.545876784064772,88,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0200801938892191,0.546652405268275,223,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0199862262198883,0.54667857283771,313,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0644976992088295,0.548177464515341,185,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0178772058244263,0.548487065001167,702,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0319329951769564,0.549393247147799,271,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0220954537173136,0.550025336343233,43,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0199064322588727,0.55125250112395,671,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0199386280229923,0.555422083443026,22,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0274972588828179,0.555686604094239,747,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0193543065248561,0.557286849475166,314,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0203157332616005,0.557652744832438,380,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0194415115475532,0.558562829612347,400,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0214984208802507,0.560315629110362,629,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0194747577311363,0.560700727599688,77,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0619844593853474,0.561861909347438,730,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0185946994252215,0.562372365524405,303,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0417229204960467,0.564590319761224,429,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0177178267451549,0.568812878862751,224,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.017911137849078,0.569459236824686,253,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0182238116225117,0.571176215629671,270,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0192923027794313,0.571783626142107,42,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0197329853558451,0.572086058092831,601,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.019190161950398,0.572270514376929,521,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0676206746133614,0.57468311727344,656,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0182695883219969,0.575790171973636,58,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.019034131572855,0.576469062570814,693,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0166346387118457,0.576563747298555,190,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0163567817048986,0.577995641199587,489,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0312797255111438,0.578374050491124,143,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0180331303955526,0.580268507387026,365,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0188833897424519,0.58228999476176,663,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0213565734489281,0.582401905286197,573,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0182622956710586,0.582540470724356,529,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0203922768035223,0.585488173695503,8,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.025069468836368,0.587087811703962,21,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0280063298878126,0.587421971109066,121,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0204643193984338,0.587967507780652,470,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0175372267001394,0.588898023653185,584,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.017280938215306,0.591837880482181,225,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.030025897088569,0.592387545162355,686,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.017955611608407,0.592411860341247,421,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0193524945178274,0.597175582222131,18,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0274171691888026,0.597417219162997,175,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0248542252202464,0.59781418097607,554,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.159978148655867,0.601619542087023,415,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0183777736998204,0.603894189540555,297,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.017830300479991,0.606504704891676,511,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0150179856376439,0.611453589827636,736,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0156885256475636,0.613091008486509,725,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0182460079047353,0.613718271858574,418,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.01812480606214,0.618809954206561,758,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0166647892134463,0.621333159211519,7,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0167905126371405,0.623315167667986,344,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0163803560404226,0.624662206575448,550,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0184394375621255,0.625386340759847,289,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0533507458953606,0.626093037884565,129,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0266179353295424,0.626571548197242,591,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0223212379874909,0.627477681008792,394,pan-cancer
