mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NG-25,AAC,0.0543806941202969,0.0976435134062006,489,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.057090463082512,0.0980599648116739,152,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0611273758095361,0.0981315431908254,365,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0633216992307182,0.0990790375433082,510,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.290230729247151,0.0995530367503587,188,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0603644997343683,0.0996815821464918,729,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0579614012344015,0.0997802240524448,271,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.30329184258383,0.101586208232707,92,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0649099349826992,0.102704062694245,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0651221211313253,0.103948821254479,52,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0870248717564955,0.105637987877809,277,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0634210807944354,0.105983277258605,169,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.055904047358368,0.106954666680457,753,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0618026763950803,0.107080582914748,312,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.134030847749899,0.107734480313229,172,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0652998171839762,0.110051212993608,199,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0661731429631455,0.110693904051006,366,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.267573108595767,0.114700585567161,526,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0553462730450582,0.116295768326059,332,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0630597690001619,0.117193167657877,491,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0949229868892741,0.118370099500513,248,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0619778041085342,0.1186956989296,194,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0619883376195953,0.119699245447422,420,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0603722200385633,0.119703831266741,297,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0802810602947818,0.120010960458383,259,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.255852134251724,0.121237229856942,91,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0574886696670317,0.121253032055702,7,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0604375477498129,0.121379438548468,407,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.221348821987823,0.121763894974648,367,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0564282867908823,0.122586349342241,214,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0506501399398763,0.126307724542925,721,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0573509822308374,0.12852777272304,304,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0771391298018576,0.128570102551668,40,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0616856711205914,0.128849487369989,675,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0560220155267621,0.129108198968984,752,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0806804964064161,0.131617827422071,329,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0535695474028729,0.132114167920336,368,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0879872010925108,0.133079178074104,468,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0551979859875684,0.133447021652113,453,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.056105660757229,0.134076821481865,220,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0563762057653109,0.136755912906101,287,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0591385431302929,0.13678281282495,193,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0899517332555087,0.13749231011625,168,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0899882686720611,0.138040589345847,88,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0627853652741258,0.139720725474954,493,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0588635027711889,0.141044614642846,57,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0581543662706344,0.141469864966595,711,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.089121195963411,0.143193584950178,375,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0860951462267999,0.145742153260175,367,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0484391757032371,0.149386997382416,354,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.119754508765473,0.149640449516788,160,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.283613693408036,0.15038493636355,630,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0701565479209329,0.151541883750095,12,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0566852310254344,0.152536695200079,409,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.059145861928713,0.153557093656009,179,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0772134912433912,0.153586029161032,118,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.119738560943888,0.153937139323546,161,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0535318614679977,0.153950684504945,81,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0539932219762801,0.154073207611653,466,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.054533308583638,0.155291055738424,301,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0586547675613463,0.156344604910664,470,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0798227697209755,0.156665120669965,535,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0879256888366754,0.157046136944547,239,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0571598323088095,0.157243290658708,684,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.059386149469826,0.160189169660585,154,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0462614221439806,0.161557826511358,736,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0528374985905788,0.16174072940474,91,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0757769580924444,0.163183877394629,684,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0479277549997376,0.165258890766231,649,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.291948002658983,0.165403743795393,600,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0582503733387522,0.165590844813993,71,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.214261203624334,0.167457978561925,211,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0689059297535944,0.169170117577215,717,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.054175973177313,0.172440058333901,257,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0530961113383451,0.173172890162578,423,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0495210502203739,0.174408594022692,156,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0518055963445169,0.178377466673011,41,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0508823621666752,0.178761602361643,431,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.042726250618448,0.180024356604915,561,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.044453405418026,0.180398671235779,398,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.10238357739877,0.181112876683577,142,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0626889455702648,0.182118459392083,569,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0497518514252674,0.182497514490012,621,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.052677778326009,0.1825382293328,674,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0482923890335084,0.182681507485619,4,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0466628811976062,0.183599988497485,303,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0552690222261879,0.183881821074681,738,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.56458963165145,0.184484045086284,93,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0594293855976154,0.184972856611761,590,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0486508640916364,0.185555836641612,421,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0539422245453509,0.185948183509152,758,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.184237359840571,0.185954336620124,656,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0497236197453724,0.186105597837186,465,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0553636594198802,0.186933761486244,208,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0778333395884246,0.188905543578827,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0470412033562412,0.189155928136121,596,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.257905830764664,0.189764224055445,76,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0460696181656171,0.18986179877593,225,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0527069392228548,0.190469855970901,645,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0794283773135249,0.190749887106169,531,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0500451825789053,0.191120848778802,662,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0502160465377182,0.193728482546739,153,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.04886725549003,0.196136331257082,345,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0501335161125014,0.196562741764143,444,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0664553704199268,0.198675215794214,581,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0508297607581512,0.199544185117855,280,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0439269433265147,0.199577098584435,569,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0521308264811575,0.201103943801954,653,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0728846813175106,0.201530322476807,162,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0505279716093172,0.202926288909708,698,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.053359652902297,0.203253394159835,377,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.054669003497005,0.204443760764932,115,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0520300479198405,0.204537319127101,173,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0480183598333519,0.204771131029843,403,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0420769777123445,0.205634306896322,695,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0454031448591883,0.206119684834025,301,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0676467243594505,0.206527024435214,707,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0470728599399006,0.206719630526999,249,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0485290199411731,0.208257677651852,66,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0519762797630895,0.208857793299534,491,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0491592983027612,0.211221894261986,188,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0562054220926087,0.21147685453087,346,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0466254542210337,0.211926039585069,755,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0586895751104471,0.212150182298688,433,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0485595335967717,0.213285232436391,283,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0498230401245881,0.21531916240701,405,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0610949487293553,0.219392231985012,3,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0457225999388961,0.219422454284031,647,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0518295092113263,0.220325435243203,113,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0462267431705902,0.220380713491812,322,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0682822172621811,0.221226228556607,49,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0462487357475553,0.22136432486016,180,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0449662906027679,0.223871954377371,314,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0728153727442521,0.224117929317376,415,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.273369727044789,0.226724990243087,603,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0599679865147889,0.228166559217866,694,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0563997484132491,0.228628144955245,100,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.100826639346593,0.228880052604887,295,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.044029357835486,0.230890635231134,385,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0447536100034132,0.232096515601052,279,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.057752505337768,0.233277803133473,527,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0457373155482209,0.236266303768496,343,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.172252092261082,0.23728970080167,529,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0461991777643212,0.240114849894683,141,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.047015869536305,0.243702795542602,86,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0435390748531498,0.243944859128644,591,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0457225922346394,0.244170537972554,477,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0419191707957382,0.244600353835216,455,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0445741673872965,0.245690260709287,19,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.046145475709885,0.24598304521251,273,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0464579007032736,0.248825420958102,110,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0700196631589357,0.25288299312383,320,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0578418663051258,0.253036452201283,53,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.047156514283793,0.253185803044695,55,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.057026665145378,0.253624898012393,234,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0388373651797938,0.254242711427914,155,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0455633086842912,0.254350048889264,299,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0403918041371694,0.256087472310811,613,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.043563436446323,0.256674942077568,205,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0442847256981647,0.257828184775085,388,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0388984569562081,0.260148953591066,518,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0603291565930485,0.260236958442555,585,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0468470259580729,0.260583090371487,635,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0410797534470113,0.262489254462295,744,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0411352510773128,0.265115802514145,226,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0516240038187266,0.265854654436845,334,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0653442954151961,0.266326770511306,54,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0696301634254769,0.266444357836648,287,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.186618554464147,0.267814785905396,438,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0406971624291177,0.268327858087061,37,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.221833416392707,0.269374281816017,47,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0402891009716178,0.269648748524857,270,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0434419250340351,0.270588586749192,72,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0652951400943109,0.270871403166335,271,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.234710340604978,0.272081934692717,592,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.246021970914353,0.272635102586521,248,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0427160491364052,0.273205619488948,479,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.041997136975663,0.273255276214197,206,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0684871780258456,0.274403785690609,399,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0415779456633008,0.277067060004918,42,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0416070858622658,0.277824674609206,138,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.228297135199298,0.27964373418413,51,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0394836490679233,0.284035118102966,384,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0409139434844485,0.287903864002895,668,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0433769543462886,0.289067579583898,728,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.242215695413095,0.289299293557792,533,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0413797691316302,0.290882322170108,79,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0925774607285272,0.292929864906179,471,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0596197896462713,0.293740856652382,273,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0415105701849962,0.295783847687837,586,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0418233516450402,0.295890520521707,84,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0403447235268653,0.29700476829681,625,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0411135489109269,0.297240862231275,632,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.222187623925143,0.297540790259785,663,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0341940639670508,0.299066608080194,73,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0383069338441789,0.300696382652298,211,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.042485794182352,0.300801894615048,201,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0429892678606232,0.303249915098516,642,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0412998596704793,0.305780975549836,710,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0424145444573036,0.305823209811275,184,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0511402648672964,0.306737555962806,651,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0576363237322697,0.310926866242469,725,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0844285930805676,0.310969035743627,137,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0672347795629368,0.313357792920483,313,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0392547757560989,0.313685302029693,515,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.050104472442482,0.317065160444629,370,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0417469422798684,0.317505206347849,102,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0480878208525098,0.318613685538946,669,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0387366398798604,0.320401531144684,89,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0381851015764817,0.321287342533237,514,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0460225485553374,0.32246781430151,191,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.03763713809408,0.323299412431833,350,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0411770887102369,0.324428523784484,552,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.191457774623927,0.327515663208929,72,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0379156903119446,0.328769431073219,187,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0500945655331523,0.330996146716618,348,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0373143712514997,0.33407599276165,626,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.196388774792402,0.335749130707602,314,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.288164188308202,0.339694867120851,415,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0484738643051727,0.341170918006869,302,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.056222542291649,0.343142252890103,599,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0590280290834321,0.343897890450915,686,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0363152375689385,0.344561220152471,715,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0385730146803131,0.344594468668171,95,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0368060882577014,0.345042916489281,460,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0359150664317232,0.345433338590126,680,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0333229581842005,0.34773467550051,340,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0390058956728621,0.347758090774218,724,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0393894982096569,0.348757616864001,242,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0559712479966229,0.349605736143447,45,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0495886651141254,0.350170280958216,268,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0384627162778778,0.351581584465598,24,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0730206729801871,0.351617664533501,9,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0362463969050767,0.352716452115658,536,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0354987811556361,0.352892388149506,189,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0301853824811904,0.353921895753015,702,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.193120279672733,0.354585308011693,31,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0391168042767117,0.354684168639918,362,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0399112443975672,0.355232039171249,681,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0491920486980359,0.35647892985077,689,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0352381869742136,0.359339776572638,533,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.036834800739538,0.359961644842075,336,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0531693259231888,0.360407296268317,733,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0316507709690882,0.361336575495738,87,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0336617223842494,0.368011084335695,671,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.031860260423265,0.369932940857701,509,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0435031852966047,0.372655032582957,287,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.269802422415582,0.372679792316784,56,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0541817729187346,0.373698729646871,591,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.030730518225383,0.378552681866248,750,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0336064931402944,0.383082746078471,237,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0348158772950286,0.383493071611549,435,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0522374056666147,0.383766546745012,603,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.030721362782854,0.387704930794634,749,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0483618092888216,0.388565556367817,122,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0521754195815397,0.388802485877733,606,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.190841019900631,0.388812237475672,311,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0342011305908468,0.390304311752827,313,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.180538116492939,0.391746234524636,419,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0504520094014479,0.396446903049111,685,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0290887155502266,0.396448390239193,224,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0299793325316489,0.396824856471921,374,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0355112968518065,0.400012932428664,452,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0376790494642838,0.400697369150687,356,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0270858385623095,0.410055225626287,391,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0304040454194557,0.410237062254574,514,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0325115296981972,0.41178409735692,628,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0337630214732168,0.414521708622295,289,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0412859300700107,0.418123676041189,38,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0343257171714995,0.420340952453074,751,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.030364853226503,0.421924276906189,364,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0291515457682843,0.422468632846898,584,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0307950042475473,0.423657327657051,734,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.030703344728447,0.423790291680437,567,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0323340884245076,0.424189646911697,135,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0633425133114832,0.424672262409508,111,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0270947348394382,0.427291481443711,582,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0304051575303423,0.430782866308793,706,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0630154421908294,0.431026475419545,128,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0391105539956407,0.432349941651216,604,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0270632478787553,0.433582111053521,1,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.107792553860255,0.434748998613795,131,pan-cancer
