mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Axitinib,AAC,0.0569574550449784,0.118847006039076,47,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0714124781622906,0.119540182016331,756,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0476076084268078,0.119869578587969,190,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0592637977291261,0.120136890628526,242,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.263873856557519,0.120515655381972,592,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0800223811577043,0.121927430871142,121,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0550890564634311,0.123191227733662,628,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0559155301588698,0.125157257441384,409,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0930328287671865,0.126897638832016,440,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0738067522976669,0.129756102109368,268,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0533245861357128,0.132237493754548,293,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0533972506034959,0.133822105640646,423,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0551568001778892,0.13410163288161,559,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0420735551534823,0.135323591128772,265,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0799739933625058,0.13554770785481,663,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.231933929124181,0.135627659352632,72,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0559272099952974,0.136290112313636,79,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0518029423037133,0.136382346272462,668,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0537514346114802,0.137072546675021,435,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0509709946628083,0.137984206815328,59,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.107960662692475,0.138039778717132,126,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.184365282275728,0.138195109505273,211,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0521831030183337,0.138337781288877,297,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0521577197982082,0.140730564546387,187,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0962363385420739,0.141149979225341,236,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0517367130588821,0.141948970018802,13,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0511470315239867,0.142148894169908,304,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.050858221309708,0.142696674295827,203,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0549548056420932,0.143121027535272,285,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0925355097534149,0.146876688839799,369,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.215401799088917,0.147519367670757,16,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0490786869604004,0.149011371472984,252,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0502925539986754,0.149243249396087,734,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0514802701137243,0.150714380470754,409,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0498928180141157,0.150790531013086,558,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0587536158091892,0.152199853040657,46,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.050978571423123,0.152369132784141,520,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0741708983125137,0.152594521164571,175,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0419490263775027,0.154250308045105,699,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0492986879994703,0.155174542006473,720,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0527016508210439,0.155609942993437,70,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.066319848544085,0.155816509158463,651,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0531169901381522,0.156094540589167,758,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0419326411132475,0.157647492919094,273,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0489586926799312,0.158418246248616,469,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0492540384315145,0.159477274926333,727,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0485178996247934,0.159657989188466,22,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0492754662753379,0.160571024011745,533,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0766599937167429,0.161573701014327,580,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0433033299811225,0.162601428749396,687,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0499793964132456,0.162788400144052,477,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0573385947147405,0.16287017517902,529,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0514147537635849,0.163513380630714,107,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0460480852435678,0.164920751147483,301,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0727462749290664,0.166846010410395,468,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.227442823663074,0.167216322028243,53,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0499987033852529,0.169859229062596,149,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0504303594428478,0.171271435859219,525,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0600418164212953,0.171550453239313,737,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.248800515036155,0.172728401741628,533,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0482528753251938,0.17353857261156,444,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.192451062889594,0.176978802898574,188,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0747202024427336,0.178798983347274,248,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0482031928552249,0.179377241211461,197,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0416906819074107,0.180554799052644,27,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0655564985464624,0.18099276650004,585,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0481748123835479,0.181528035687551,141,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0488066210288515,0.181822432817591,84,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.199780008999294,0.181931996623112,255,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0478900072433838,0.18256178679858,188,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.222059875314945,0.185960388161836,419,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0627419069054285,0.186969784198644,536,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0424660452178811,0.187356026210235,650,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0428772573967004,0.189666541241586,340,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0511114148831905,0.192576599415169,652,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0718156233806523,0.192978866548088,531,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0435031634039409,0.193475666894027,640,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0421889333375766,0.196898802274705,504,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0479051328370226,0.198872430538377,491,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0484244918564833,0.201470725108989,572,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0623216126751733,0.204880042357625,590,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0398121854678167,0.205420187349293,582,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0439154691752504,0.206951153953885,350,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.359097149615349,0.207334971782174,287,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.046155105788572,0.207843594439598,309,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0439785374031089,0.209618463755763,407,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0614289334931564,0.211909816849539,742,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.183229964769489,0.212828282234966,273,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0424799383747069,0.212831350656448,93,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0446365618105669,0.214327188964289,31,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.186253260406053,0.2148396755538,92,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0456151388992607,0.215061858433512,426,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0687816236467869,0.215061945853168,255,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0420342576443933,0.215141379606737,553,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0449324756191559,0.215484257350988,586,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0381651575839542,0.215875498048714,133,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0452979404554708,0.216725394879156,336,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0370381785295362,0.218814847709781,39,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0416343888143487,0.219543288451616,591,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0653445017876531,0.21973604580875,271,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0393975688005047,0.220192669773528,272,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0426647458600123,0.22101851111284,740,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0397064893459884,0.221089100902579,274,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0426307315279342,0.224464988911338,59,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0443180965825544,0.225500280891848,119,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0404268419794367,0.228202513763743,226,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.216041250962192,0.228502453669879,361,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0422544347566313,0.230482801689503,26,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0407409557865853,0.230907795754889,507,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0412868735395139,0.231045718160039,51,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0375260003499317,0.233102600913049,707,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0933672486892633,0.233172735996398,108,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0407187661122493,0.234267198565794,465,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.054262077446059,0.2355582540301,248,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0424592049031557,0.236544928974099,196,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0432061403416267,0.236854091701878,18,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0434106492831523,0.237258200968951,587,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0393916057925274,0.239561766581497,476,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0426908749300242,0.240084579184491,691,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0388115893338239,0.243549583854976,156,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0436082449166221,0.24456649181927,201,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.041457681795684,0.245422280991649,424,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0399196084792009,0.246563438845749,379,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0363448161657961,0.248783069531078,1,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0432338910915005,0.250691088204319,298,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0415628754030093,0.250806738210959,698,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.182555732871688,0.250857527230074,725,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0396983547290048,0.25253649242327,180,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0572540915885596,0.253166568459638,415,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.042207730466517,0.253989387002225,605,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0479639244979527,0.257992931957357,535,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0608108886350022,0.259557394656328,463,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0381375887358225,0.261456400413664,551,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0393482522609154,0.263145555085295,189,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0382074296845334,0.263973689560265,557,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0802084909255457,0.265201575176087,459,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0426840779465745,0.265407328459982,485,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0361811210991159,0.266135805060274,25,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0619316983142597,0.26635690114656,143,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0353420081762623,0.267081578400974,432,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.043180212629437,0.268255768055658,607,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0391174235833401,0.269021807944021,424,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0367287349041767,0.269914992051847,337,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0386189135817769,0.270289965640351,608,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0586521013762306,0.270354525865168,54,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0349226257503115,0.270650196863158,697,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0516763265645157,0.271096343370251,554,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0572936136188938,0.274468054058268,526,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.039114680081914,0.274938186804653,72,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.03763222252562,0.275264018895804,701,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0340484428192087,0.276329453834003,298,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0348686258545443,0.276697944091227,468,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0402097097595581,0.279000698899359,645,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0391298045509936,0.280119832111027,194,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0374559088079049,0.280632695315634,560,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0343412998559161,0.280648889456012,518,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0360070699620175,0.281353881829627,382,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0301079234611024,0.28313678064639,257,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0371535845821076,0.283345843318892,397,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0382065219552333,0.285170872114565,388,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0570416297007034,0.287445558996436,443,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0551014533541577,0.288612754367042,262,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0386488526799645,0.289383862753393,57,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0357803124462911,0.289620769128736,365,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0401188977430005,0.29127743645262,159,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0373972387406305,0.292355979852201,96,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0384013745173566,0.292543678942356,321,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0407984739302408,0.292543794831678,170,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0519673035164287,0.293152943373685,684,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0317661641256879,0.294358613317655,688,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0363791678438727,0.296613692349292,518,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.036635195175712,0.298382439432884,153,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0448980913117674,0.298898978595004,334,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0363485770546835,0.299441815728404,706,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.138318829545617,0.307191379344616,438,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.169370509750625,0.311381247596781,31,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0516870830603204,0.311633756109518,725,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.182030017938922,0.312720896621732,3,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0371803024641691,0.314358588448725,357,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0348072056257343,0.315287728187914,284,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0345654201483186,0.316026677036551,322,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0361474292003006,0.317207486168646,314,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.103368896082352,0.319132104147189,730,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0342758780117172,0.324818306855176,41,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0549835117089609,0.326227881311718,686,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.051075282205633,0.327803020977273,162,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0365965896186019,0.329490121959815,24,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0359285847588084,0.329897570530132,633,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0329665667800939,0.33061873911991,666,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0355831453569655,0.332899467520423,482,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0574397287743356,0.334056070175763,313,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0407461869586392,0.33470130471477,511,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0351811737610097,0.337354774607169,127,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0396272019020875,0.338767606061175,439,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0349050504679736,0.34081187946284,30,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.031106301645068,0.343438361774978,542,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0317130844466238,0.343806919660606,314,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0397822783593771,0.344605831422189,346,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0393285312531824,0.346951708164992,534,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0349690908260941,0.347042236964157,741,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0288195025367375,0.350006597322686,259,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0309611884540031,0.350605727498566,723,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0375144772323865,0.350822691322868,148,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0350624326914745,0.351563234986098,642,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0317966584345243,0.351939499401803,496,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0328832449856931,0.357189263018493,598,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0350224836289757,0.357763569117122,495,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0652670921598261,0.358420642100796,586,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0451517541903873,0.360423966728751,29,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0291753055227261,0.362150367350125,209,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0327495899418956,0.363390873609171,693,pan-cancer
mRNA,FIMM,MS-275,AAC,0.122859275296658,0.365223670845582,468,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0343227419031235,0.366530098083756,531,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0497176881884486,0.368343310298521,600,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0345281350125148,0.368590755331959,158,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0308790482701341,0.369014169472482,42,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0483945191331754,0.372799940616263,685,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0327656559718225,0.373075601452372,104,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0297088431161282,0.373704561762704,214,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0287207994427938,0.373900633116649,228,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0333711449152605,0.37531271265108,300,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0303795596985409,0.375390204634948,757,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0476607534444596,0.377976564057987,210,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.031152847681135,0.380725261258484,89,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0319990098356069,0.38196868238609,759,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0378631495154834,0.38539069859351,56,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0313276572986562,0.386095830588261,632,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.133184203234311,0.389386079567571,42,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0312481191694632,0.389471461894105,17,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.026502085192136,0.391114094443387,202,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0319227879277371,0.391706975410883,752,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0301312669349351,0.392194002649058,648,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0329786607217946,0.392651817834386,113,pan-cancer
mRNA,CTRPv2,968,AAC,0.0571354986223657,0.393289644409028,9,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0430654171141129,0.393424137369102,287,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.029454312097975,0.394697454972635,404,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.145400875809389,0.394817105935215,283,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.156181598170739,0.394860814054407,663,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0355172329966439,0.395342505814312,356,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0306047562730815,0.395901946352276,342,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.031276633913899,0.397706723136581,110,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.030474648030492,0.398959057239324,445,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0313044493888444,0.3997191497058,116,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0288598573291575,0.400018412968432,92,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0909635951428353,0.400687389177684,697,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0456160683146131,0.403236330035979,74,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0318758414758101,0.403811889905423,377,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.143350805863423,0.406218285528586,77,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0304755438593062,0.408070690163329,483,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0292373021359641,0.410618785443278,380,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0370219133458117,0.410943311799742,234,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0281054766687847,0.417060006091252,700,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0283031484481138,0.417871846237436,622,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0348516113310648,0.418710374425017,15,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0299338048363833,0.419322536465812,528,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0234521075794251,0.421201986262998,555,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0299398007810718,0.421908046447245,611,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.025519074616378,0.425124019699214,743,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0288473463723517,0.428322221026148,193,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0251410701939958,0.430241125674783,676,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0578890028647005,0.431865814894019,114,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.024455363960993,0.433174187933163,592,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0267833506502168,0.433586296706277,32,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0274087450982861,0.435502376394477,739,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0266635508404581,0.437018400024026,77,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0583766904245629,0.440179638325156,132,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0301753556069636,0.440379480045661,115,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0290989306046019,0.442038941871752,470,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0355778438083702,0.442215114614941,370,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0432832975726212,0.442287244737575,651,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0240870223170108,0.448255345829189,251,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0271039959818953,0.450997988809165,475,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0336960768215518,0.452002676755937,461,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.02469199316802,0.45218154536593,749,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0991647563365514,0.453936749375331,691,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.041755786817533,0.454906023442372,239,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0279289046309683,0.457420530053153,366,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0273387619505961,0.458349896156801,449,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0343450525439442,0.459805196411835,694,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0266018266848091,0.462661925696826,280,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0229185923479299,0.46419357711531,569,pan-cancer
