mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dinaciclib,AAC,0.0636825463733258,0.191833905328256,268,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0465002083742536,0.192645989027069,713,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.047406760604753,0.195346795629745,448,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.100934550774132,0.198519814493048,137,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0550274683322748,0.198574555586741,529,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.049222976333361,0.202174881908526,376,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0440413414811684,0.202723994647016,496,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0976628816221926,0.202831671456503,390,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.044813169506092,0.205202589631881,51,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0610071421602458,0.206130428525331,3,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0448572401550619,0.206351355960666,558,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.047657887540189,0.207731239729811,672,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0496046196495222,0.208609877617414,485,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0441989612862114,0.209133177877235,379,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0404364999173681,0.21228023086095,152,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0478660824068814,0.212406945385322,575,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0440317306747636,0.213402105298321,416,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0561748099870604,0.213918790600149,692,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0672706199637519,0.214985811057119,591,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0409725333331947,0.215634492482607,228,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0432796055027034,0.217945170260881,386,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.2162286838579,0.218291506386948,51,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0464101183049028,0.221063876687316,165,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0438427425157456,0.221875756260676,177,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0938770877028881,0.223874783110753,108,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0431845217001538,0.224866074547777,693,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0600898012307941,0.225693974410023,29,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0472847559361446,0.227322738176531,154,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0399983170435499,0.227399624911631,340,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0442610969761908,0.228066354517171,72,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0466763514160401,0.228383671574715,484,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0425999748921219,0.229163042379171,350,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.044111261977083,0.231495706781237,674,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0461172340544203,0.234398619105677,65,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0431589571546281,0.234941418749267,424,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.218454455734739,0.237607704961405,56,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0347920168590868,0.238887529798976,238,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.182363612525103,0.240513101064219,16,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0428565557512578,0.241718975384129,632,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0445560473790791,0.242119037528067,566,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0419072747903049,0.242413763400663,237,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0369568831716462,0.245793906662949,224,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0736901788365642,0.24817466699427,92,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0618430733366275,0.248253179864724,92,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0533625337877818,0.252776016615413,150,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0390123175048361,0.257361957818243,211,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.180296561309941,0.2598554797662,42,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0432752111442409,0.261754962583454,540,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0400620374993692,0.263245465183532,567,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0639470579081677,0.263578265365618,248,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0495738707108601,0.264224713001438,100,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0518916776396894,0.267342600966138,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0423821973168132,0.269394884432431,95,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.036801088183477,0.270108003440836,25,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.189486440521519,0.270606561273185,53,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0549976556723481,0.271266355961358,536,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0678640956879073,0.271627022853631,232,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0373124066275416,0.272358917552936,387,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0393162494617331,0.273481456789399,624,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0397006292340843,0.275187907945827,525,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0399009350124771,0.275912629894976,381,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0417164372925911,0.277018692876848,130,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0386292996646691,0.277653571273582,569,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0327778095292719,0.278137186062347,290,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0364935926405079,0.278375212213141,725,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0408783827387874,0.278798369449081,587,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0430377989699048,0.280679783947651,639,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0398745902840249,0.281282675177666,698,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0386432265052446,0.281287166377712,727,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0341258979161907,0.284610339034213,266,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0490456787205338,0.292592826386037,370,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0395429593878191,0.29285471841867,135,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0474405548551247,0.296183295830259,756,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.18626743863377,0.296510616449236,592,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0359423928879864,0.296880920892876,243,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0370322587058061,0.297425261273135,425,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0399940390614385,0.29839094801167,179,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0353128803441885,0.298567287128956,267,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.17115705932677,0.299349721609068,76,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0812916583892028,0.299725496051441,658,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.037245854228048,0.300231742483724,488,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0372180713490074,0.300698163422901,28,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0388789422106224,0.30149401074505,107,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0373866094191546,0.302715196569228,408,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0488584116479723,0.303281439047069,38,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0536044386141399,0.303725150400916,261,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0382830415372776,0.304267192950462,420,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0352933405598681,0.30491922565159,502,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.03852278173836,0.307401947913971,612,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0653195698141586,0.307858222771304,313,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0581840272577047,0.308168280807621,580,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0390745381013917,0.30844423994423,389,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0479590391796322,0.308878139259679,413,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0360918222069989,0.310981020568523,618,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.034448972423113,0.311694145722299,156,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0380631720255368,0.312657094100965,684,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0561211671099226,0.314209792579127,345,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0382127626355584,0.314496669625411,528,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0451787825795373,0.315792802553678,527,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0519790476706325,0.316268665095119,415,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0324771870993116,0.316992051129069,432,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0302221683928769,0.317304086243463,198,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0386570081119332,0.317427525064903,673,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0359129802464584,0.317452977000694,312,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.184772789547423,0.318216078031939,717,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0381675214317859,0.318792533879754,229,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0388369582267944,0.319644924054349,495,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0355610854827034,0.322679945772681,16,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0314037652748925,0.322982514217344,155,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0370549711728282,0.324321728938123,120,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0363581389944507,0.326140523463125,342,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0552837791997604,0.326408265966227,74,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0410803910059668,0.328941968129945,346,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0345115727256188,0.3293343579446,287,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0536012066411827,0.329375264485422,273,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0408534323054633,0.329741398706899,534,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0373412573529578,0.333790100939675,655,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0360620828425698,0.335326960184829,427,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.120828321464342,0.335942220461084,131,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0338645807140957,0.341979036932727,499,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0278824036089432,0.342612412066262,683,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0319644601873649,0.346426935648017,661,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0540657136829319,0.347059253636729,271,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0372336938780831,0.348436838903709,182,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0284006064606339,0.349001717528288,339,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0311766189426633,0.350098327983194,57,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0319506553804979,0.351887994850157,729,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0508076186622371,0.352935043231042,685,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.12192822504408,0.353177632747266,61,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0315627542999488,0.357475196998011,453,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0311208909516469,0.359167483948403,270,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0346580481732766,0.359393633818817,482,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0347875404526117,0.361054765119493,675,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0292423197242292,0.362738523946621,556,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0328942144809687,0.364706954895191,715,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0679784378879667,0.368518746382126,128,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0309424225258232,0.368939520092577,514,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0387180504958481,0.370639371069413,334,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0434187786291543,0.371654678229429,235,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0337620182439237,0.372382913962837,357,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0513113401639919,0.372772280495772,255,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0482328295772425,0.37323580948841,210,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0325288359117976,0.374208232817652,96,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0305015271188933,0.374737063232194,640,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0299206682802911,0.375849424623118,542,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0483653489754807,0.376445988695852,535,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0639773989122836,0.378018415586278,142,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0299511190544427,0.381743416878593,744,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0304977913303549,0.384897569753137,279,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.028778981347145,0.387635908431177,383,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0297401447349406,0.388548666708753,313,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0313646922997561,0.388788835333483,620,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0505588896808606,0.388899884778388,651,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0304259675974853,0.391569112566226,410,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.151542389617459,0.39263534243153,600,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0483092562566978,0.392690839365002,97,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0678599422090136,0.393729233917469,166,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0308936687170481,0.40143797654897,537,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0327893691297096,0.403765009217158,452,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0300314115977489,0.405552318146351,460,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0317505409899092,0.405748523041675,116,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0434242333580179,0.407542771454425,287,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0296551255345642,0.408424176970216,627,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0463037427084821,0.409243407009912,10,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.157541951516692,0.410343508076118,533,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0262170989480155,0.410493416320626,690,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.158788893046558,0.410777996493599,313,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0311216031429891,0.411232227996324,759,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.030039436940992,0.412514313103695,490,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0367552433849069,0.412635875676815,461,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0289505011176085,0.413351559024755,466,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0305371010511562,0.414155934789723,52,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0286248385288043,0.420134747631607,469,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0315942491769317,0.42137278435296,362,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0471265761320332,0.421885086789391,78,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0373916856251867,0.423264883604622,40,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0279844963236374,0.423547000623187,90,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0317362703034112,0.424945423326475,227,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.104300029521342,0.42527469703571,211,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0409014990515459,0.425848381985168,118,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0295072369283843,0.426058181706834,428,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0365958139636409,0.427505428555889,564,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0441905140946302,0.430589128046677,367,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0282984617457143,0.432750868861737,343,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0264505052164153,0.432959857767395,4,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.110605404861167,0.433326069115493,468,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0301106091562243,0.43489277617651,289,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0433712921178063,0.435386883462509,218,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0300310023896177,0.438826084561169,85,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.043742652262478,0.43971957986369,526,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0264651663061447,0.44012543623879,37,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.026706063208719,0.440805275917308,602,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0274121295963699,0.441130017447872,510,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0352032545233104,0.441823040514256,393,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0270421074915469,0.443532378339068,431,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0409521559917439,0.447150705459366,175,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0423287463578445,0.447167269802954,746,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0424312821948982,0.448504300538826,554,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0267741572666433,0.449820364383764,680,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0282706589579917,0.450749226264062,682,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.027774984217466,0.452996551063086,497,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0286337502789828,0.453696646720242,593,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0244262440714206,0.455043953579571,194,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0388313172605965,0.455989324287019,754,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0271601760208798,0.459130446024578,719,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0263551473948864,0.462500680670277,519,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.032103864881616,0.46491734376393,15,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0409324290960585,0.466838559998889,217,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0995092796900858,0.469494122080481,691,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0275567048487601,0.47131583491658,70,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.130684926745206,0.473964776061553,491,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0244983781782761,0.47550647821513,226,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0382019652432357,0.476700041585003,54,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0272235321744332,0.481633458872881,285,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0341888517628351,0.482723243554922,742,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.13164671264153,0.484141803197048,248,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.056091757702697,0.484836024261612,140,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0252680184773405,0.488279519476858,31,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0233907616435177,0.491266763939851,207,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0261836591027118,0.491309463244893,667,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0229220925453643,0.491523424710971,58,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0253545322128402,0.493230603562585,314,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0250703318394928,0.497140108948911,418,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0205767407207961,0.498115000307753,273,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0255744400756237,0.499473377537292,449,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0316484003408122,0.499623087821672,234,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.054967355908374,0.499818543970662,429,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0244914655116948,0.500010532368403,563,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0264085851165183,0.500660010663689,738,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.103779328695593,0.500750750352216,273,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0228413733136677,0.501476870555967,58,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0255656514289463,0.502887758408188,549,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0272619709105526,0.506275999977118,103,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.111676733032111,0.507734267729094,47,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0389481330027695,0.508495377796181,399,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0221764043485353,0.509042619507425,723,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0232559209977301,0.509550743595018,673,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0334811532705169,0.50989215550705,707,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0219084947365374,0.512605913962553,455,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.115973841807064,0.512984370567485,287,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0220101569967096,0.515477331705034,89,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0229845250305276,0.517593073051846,538,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.11460522013355,0.519498932511544,283,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0755522987048041,0.520209468698934,129,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0230123110595275,0.520977866884963,138,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.03875357276509,0.521643292454203,686,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0241515431590239,0.521679608024165,426,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0226741477222734,0.521887212557795,180,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.12030743968474,0.522689591053186,3,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0234140647090882,0.525594066842706,711,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.02534678737777,0.525726591847,442,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0292972963006552,0.525871034134033,415,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0236964473873582,0.526977770048653,98,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0265773009650686,0.528264793870204,511,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0218534563804116,0.528458848758668,671,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0311278231311994,0.529718624829467,417,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.191733645187266,0.530322009385881,56,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0221339691352441,0.535708255931279,518,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0234978559501469,0.53653688027972,110,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0239989237028082,0.538580690445407,646,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0202775068287641,0.539536048493574,223,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0217433157476253,0.541134470926095,284,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0218272238543088,0.543154699457544,668,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0213778537607801,0.543438726682629,93,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0226631100599037,0.544403429988394,193,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0326507592121627,0.544468125427585,599,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.022240912489482,0.545073056607437,169,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0237043197851922,0.545782567684241,94,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0473306390061012,0.546161564760305,641,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0216328418629757,0.549294225751602,407,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0219062782920182,0.552812464378979,167,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0210953981304984,0.553566118449625,739,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0224365879347675,0.554387216944683,448,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.028728789009889,0.556264338548573,554,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0209476436063648,0.556301601418806,508,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0211331415775153,0.563353248469556,79,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0221604881151512,0.563915455352041,145,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.030782476748446,0.566731322141625,121,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0212764665254476,0.56751552077917,644,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0194071841063898,0.568164981410233,535,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0187895632670594,0.568585492738412,163,pan-cancer
