mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB590885,AAC,-0.0393548440633097,0.24287392794094,615,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0669852971763713,0.243890716484566,531,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0453579122038989,0.244072985498371,2,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0450763100922554,0.244372519476903,575,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0671499413480161,0.245160525169506,361,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0432824196591753,0.245195741840284,169,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0519775442539816,0.245245958495343,56,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0423476902852044,0.245809704558474,519,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0444125223840922,0.248075629564521,165,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0417919196494304,0.248549500897832,601,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0373030311293183,0.249144515111922,133,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0419797374278677,0.249403227931428,662,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.064345248145326,0.251721229170096,147,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0441973052354857,0.253790147699108,593,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0387080531736259,0.254296369883692,584,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0361551887061868,0.254436520730161,298,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0675979916640053,0.25503963102401,139,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.040245228920889,0.255775452178931,462,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.213376325752621,0.258987077339892,361,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0383487627487099,0.259122758660995,523,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0412744998829339,0.259465848337085,567,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0545275075328119,0.259622846334691,394,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0600018829135179,0.260001329462645,287,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0573119548310834,0.264032572459158,268,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0357757039053881,0.267282127492351,556,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0538285263427373,0.268483661301463,235,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0399684935681257,0.269373199950723,36,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0419668568910647,0.269868855787352,405,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0398766275959051,0.271183012089585,177,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0392118072902547,0.271665148235745,521,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0436278474967889,0.272779572232034,94,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0403621990992664,0.273765586439564,620,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0605805406870571,0.275780829494602,345,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0584134795718503,0.278590779206089,162,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0486847363653572,0.279900587339933,191,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0764878124166337,0.284190088580411,172,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0394616841315299,0.284334782379263,351,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0377205035161975,0.286656797430854,252,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0436408397845344,0.291866662209654,652,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0408737348799936,0.293885159607008,145,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0371763470914475,0.293977987224581,740,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0384909963480129,0.295416999660226,408,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0417594605882264,0.297157403027042,362,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.199737427239835,0.297380490383152,603,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0370471822232301,0.30005513153133,713,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0354384644949317,0.30164909637623,445,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0553495792716258,0.301796956009258,440,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0400316523567971,0.302489027100268,70,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0384491410468249,0.303333500819374,419,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0293237080761728,0.303800964849442,264,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0583023502491423,0.304261473831702,599,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0371911313438375,0.30557343103758,561,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0382012806597043,0.306237366444427,72,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0394875328610227,0.308608154047251,657,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0354167961896525,0.308981874831214,93,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.858192385017869,0.311793953386401,93,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.039802049699097,0.3121393862805,288,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0394487851249711,0.313942212641987,222,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.03876053619774,0.315014958300251,183,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0366592114077953,0.31735515838568,632,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0382961748059509,0.317610774377856,300,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0517182600759646,0.320531494894391,526,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.033767018873826,0.320863988910395,455,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0355345455246577,0.322707004071405,380,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0330692417916016,0.324160030451991,247,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0354838006458102,0.326828478283624,701,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0386810031593088,0.32697393518881,642,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0359450801699871,0.3300472501814,460,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0418989382149639,0.33036378600372,46,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0290411344912081,0.331548818489818,561,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0550371033855812,0.333396861328766,463,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0341982573260167,0.341063077549274,81,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0669431539914208,0.344600461815841,295,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0314540490296211,0.34587061420046,749,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0338671870281256,0.346166655238421,511,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0287009403959685,0.346795388174494,494,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0324716234350781,0.349609200879982,267,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0302290023441138,0.351489075363808,317,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0278290035120919,0.352422811102644,699,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0286230257537125,0.354390479964502,273,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0345910193315422,0.354460082056851,525,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0339850098206138,0.356041906706372,691,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0347906778388242,0.357222573678741,647,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.032121041504611,0.359492828871048,476,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0295640293240474,0.359708215322798,251,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0324006222672119,0.360247663063926,591,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.029753038696643,0.36089454268577,82,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.036175922643548,0.361076531206855,184,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0349768945860096,0.362242949683053,684,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0358063947796311,0.362274054645725,179,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0327366380533735,0.362290728637311,19,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0476117977348335,0.36280221067427,254,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0334802633562906,0.363771345081548,626,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0304209496499489,0.363957626572589,335,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0537820851740823,0.364438055348807,399,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0490390395510422,0.365480283413345,591,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0318055163966409,0.365661598918776,726,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0510733665496604,0.365799899784881,443,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.030939040401466,0.365835680653932,526,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0340080303365124,0.368094048338389,478,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0343764516422628,0.368343367031022,491,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0504605093364452,0.36897452046122,74,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0321269852860336,0.371269806242901,558,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0426975730505419,0.371908387405128,756,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.141027617388805,0.37435788507563,255,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.165419386374901,0.37489109717741,663,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0278430585196641,0.375307471295766,202,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0345675838198114,0.376073100560712,95,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0324317578222926,0.378987702507925,472,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0353571896789804,0.379487115549363,681,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0331876116320964,0.380464922353634,420,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0306614168112122,0.380514357885315,453,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0283907723139323,0.380535758242751,224,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0458460497614812,0.380648690757533,261,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0283204833900386,0.381877038465133,155,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.146668640965645,0.382756869825329,725,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.15769701162762,0.384925780218834,77,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0281842706762366,0.385381103944761,401,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0328532701963493,0.386198777129615,57,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0375443827624931,0.387998443884261,439,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0267241500157504,0.388976081402231,398,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.154683692203803,0.38952536630953,283,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0265200001751588,0.389543634357005,489,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0264083553542975,0.392723120879114,73,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0478332008464563,0.399765705453101,730,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.103982669083333,0.401178501687574,529,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.121741718718293,0.402546759439765,526,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0258675788574806,0.40317888870863,711,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0296014030205628,0.404059374827438,278,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.138690094500594,0.406668883129508,257,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0309262463952223,0.408062582643726,434,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0397674554360374,0.409126281241919,564,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0279434895548197,0.40952206552981,613,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0308945280049023,0.411675910847973,313,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0290559326266388,0.41211065133037,755,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0380602263061724,0.412269559807015,413,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0471098044909888,0.41440606667772,665,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0377261402092177,0.414969179472964,544,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0328972914657165,0.415484449695288,182,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0324192582210146,0.416034957120421,607,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0260610663397855,0.417582910658407,33,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.245895801514046,0.418052129645405,56,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.147190522426205,0.418274405678954,32,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0274838700807845,0.418711531094491,562,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0289398879702894,0.418930248160095,510,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0583216630986795,0.420206036527907,68,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0578242839878879,0.420995350705053,161,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0261131213362428,0.421323229786603,402,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0254386633649647,0.424660167456086,569,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0302470194238764,0.425867781521994,18,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.024327110768628,0.427673314016337,39,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0454190921895185,0.428823133039664,239,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0276794056011937,0.431682633912043,195,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.029214462011406,0.432749842120857,563,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0277857550806229,0.433082044589953,425,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0274723644579627,0.433575753146509,551,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0541513468221402,0.433742675012886,128,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.055824093450915,0.435330541227856,160,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0296592940335049,0.435480773691746,644,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0406809493415089,0.437143006602177,367,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0247178308917061,0.440262304614643,530,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.028412862357028,0.440461322513824,273,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0276826502557028,0.441675874007938,51,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0289914986637495,0.442476618759912,96,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0294353301737591,0.443597768753198,483,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0365743237188877,0.444050431188072,692,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0333788209474363,0.44447918138368,356,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0281327920315356,0.445914613754565,13,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0301319518142536,0.446508862342109,667,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0297740451698924,0.447815942236602,240,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.114245251442832,0.450860604654307,188,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.119135633001797,0.452115940787771,16,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0282189764615622,0.453757915627392,53,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.030179393502248,0.4546888156344,493,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0261024091833386,0.454913952543397,322,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0279452756763583,0.455585892741963,314,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0270237786352006,0.455944611251306,44,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0360228015410758,0.456086174207767,714,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.028503675653959,0.458444246469613,192,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0531903327314511,0.458725438005384,123,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0282567589823013,0.459471127498548,413,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0270760325343965,0.46059235325942,280,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0264650590209726,0.462365331854407,92,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0277990410484375,0.462559230967726,120,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0247328248881449,0.463058099373729,301,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0545783499632236,0.465506169910308,308,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0279622800520471,0.465694846382473,127,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0288515755054288,0.465990951373037,230,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.026765908236088,0.466135355361417,537,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0278725456327645,0.466298521999911,135,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0927505458197723,0.466364435065353,325,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0378746797774305,0.468534007538249,122,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0366861611152088,0.469691593217403,725,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0248389553127804,0.470443278004721,313,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0363066374846591,0.471789733854028,38,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0282646422592963,0.472273560756464,289,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0250451531988019,0.472791462050896,364,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0229374096369824,0.473130532900008,1,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.12798217724705,0.473236096878231,419,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0246048437249359,0.474662077570627,666,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0275579811374323,0.475194040361042,672,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0220508310368149,0.478679356543722,649,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0263504885867504,0.479675835703248,197,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0276337685681486,0.480096124394737,611,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0240887600712598,0.481682089574299,211,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0278583565499943,0.482131345863679,616,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0222358826635779,0.483962471010383,570,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.126859945179404,0.484929012291268,592,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.113968441917845,0.486260201479375,61,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0237219338586028,0.492615292704031,207,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0272622235008939,0.492739239110293,159,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0227311119401743,0.493696671006233,340,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0271563432820605,0.495420509191763,406,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0252653341990022,0.497332387110382,89,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0246049396535294,0.497593870855808,388,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0246619463735452,0.498253516494854,188,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0271041785000839,0.498367129216757,485,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0238530123655282,0.500156241298139,431,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0241385921310725,0.500199213930114,465,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0244036211176816,0.500838837002868,481,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0230779463971343,0.502585594236211,729,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0236503967605139,0.506394100684908,557,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0254333471093196,0.506916946342219,559,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0289862082046122,0.508280811948997,534,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0210391505317395,0.508995290254765,583,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0243895507457249,0.509951422105736,715,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0627342631145338,0.510650767634137,390,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0241262559077812,0.510870531408651,407,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0235448850865807,0.513824368360425,631,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0239335976299502,0.514083426295646,488,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.024742875262757,0.514494026154079,492,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0429746346343033,0.515397050860044,236,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0184715038037447,0.516514754339126,353,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.024777148325687,0.517148984094933,491,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0284773283620629,0.517442367496948,346,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.031046757432085,0.517657628991378,651,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0224906968359438,0.518402910333598,757,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0207830300657713,0.521309674951573,87,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0239168967834408,0.521420768884309,112,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0363236946923497,0.525647147005222,606,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0193354323653475,0.528250971707604,438,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0203446778829857,0.52877367742704,690,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0331063542218243,0.531557969151186,271,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0216527837385774,0.532057322145739,671,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0222151184048913,0.537250685196951,180,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0224629921380351,0.538352954517366,381,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0296234068727671,0.538727229287118,554,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.023890383627823,0.538810606622108,50,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0234157684678549,0.538862591492402,30,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.10840010581278,0.540464302769812,536,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0239646100772216,0.540604341172592,454,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.019787463418708,0.541424133389667,565,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0227721446299653,0.54156583266828,311,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0186669681555346,0.544285946076186,688,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0232914796798365,0.545572125050063,482,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.183363937295595,0.548750951797614,415,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0227853470960617,0.551539632812581,309,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0205960959231931,0.552372590576204,752,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0927034200815711,0.553035211950162,273,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0228918488779582,0.555074774649482,675,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0219968432934638,0.55565634600802,448,pan-cancer
mRNA,CCLE,AEW541,AAC,0.027816017511027,0.555929212731211,21,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0213338258313745,0.562729280299515,456,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.02864700327259,0.565723223629057,590,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.028018509910824,0.566172525236587,370,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0235179854506988,0.566544332794104,109,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0229793996066969,0.567331695766979,705,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.101553789782543,0.567333753832472,415,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0221309664518547,0.567468114346782,728,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0217883216646351,0.56785939993444,193,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0230946719195093,0.568281353137595,751,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0177714981239156,0.568993912597468,695,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0317345683055362,0.57096440085546,10,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0222018035633892,0.571811609365932,673,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0164660544794914,0.57193713737776,265,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0291441023062508,0.573767735143093,329,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0209015782143594,0.575335860467567,674,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0216098298329631,0.575345820296663,208,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.022388876706637,0.576524085963639,464,pan-cancer
