mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0287441282531069,0.442768133711513,102,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0258959251460402,0.443306490349864,410,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0278379852412386,0.443338154199561,70,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0387019909542801,0.443423368661009,162,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0548816752816792,0.443625286972013,161,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0287156280261294,0.444188139011317,352,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0261929008731074,0.444231440434506,731,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0278346947328293,0.445411440893551,201,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0238976663751846,0.446468175178383,723,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.025523262352295,0.449649762214363,538,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0276056277550005,0.450016163239516,79,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0243730609303016,0.450504102271797,32,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0242953165136285,0.45154546327101,752,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.02410202825326,0.451891886709221,316,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0268679944597826,0.452219716569714,98,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0331529300001282,0.453141892570392,12,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.05368998286984,0.453248817244384,123,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0225827333958743,0.454784821203475,87,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0329676229891355,0.455384380905863,604,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.022315499603648,0.456774562476575,759,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0212703706919274,0.458342371906677,290,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0344158556387668,0.458500370575327,692,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0369329913282097,0.460540166143263,746,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0344412604124511,0.461000501072665,415,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0251949103612359,0.461433220456694,59,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0524089952347495,0.465233175586197,137,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0292255104894748,0.465785812604397,439,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0348648284534715,0.465938188068792,440,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0268579374758514,0.46726664448006,230,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0260676224168449,0.467633626468288,300,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0247913481709849,0.468800781032395,625,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0238326300142896,0.468825983092088,379,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0247650167671968,0.469684048091549,622,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0241928857168685,0.470504689812474,91,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0395184988479684,0.470977186309695,78,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0260337950398537,0.470998729596277,605,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0259101767561334,0.472985636015294,8,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0351147496118188,0.473160964359123,591,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0423542770072957,0.473672380053306,92,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0216761016201634,0.473681796035932,570,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0329379072227708,0.474968577126661,585,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0233384799725751,0.475182808712123,379,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0223027484135886,0.475504662954007,615,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0214704209185039,0.477891682480488,317,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0248598913351793,0.479069635295818,60,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0267699739039376,0.479607125399148,652,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0244076963381743,0.479780950360849,187,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0233148349696674,0.482122731501232,745,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0214819755648484,0.483469446900567,649,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0250357750360473,0.483584749981132,244,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0239428218161759,0.483659670741688,706,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0240565519392201,0.485883901744161,56,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0246535681582272,0.485977047956853,435,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0236004268804578,0.486243422603973,510,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0263653371938251,0.487900009978498,442,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0225280466373117,0.488227478100783,322,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0240346282606763,0.489146170707898,505,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0236194901459918,0.48919949606178,624,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0200679434936029,0.489967771968634,190,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0231822999668559,0.490609927058701,287,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0234448951824329,0.4911897164349,48,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0248137699456867,0.491645492839197,110,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0287467930300826,0.491810621001049,15,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0862301356664109,0.492590158482599,61,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0213086065348954,0.492800257984117,412,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0307140721319195,0.494164980297478,370,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0240879081753133,0.495997832789847,420,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0250209373245493,0.496829974941352,470,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0253723955730976,0.499571390597955,65,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0248847828107812,0.500299460809943,208,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0235164296582396,0.501766368034439,72,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0246066467594436,0.501854683921368,454,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.024158887629035,0.502865872671539,451,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.020088714715107,0.502985550402843,530,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0215556518717588,0.503492337904802,445,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0219086438984696,0.504255054019618,673,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0369215384282714,0.50586251513061,548,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0457695108063912,0.507067083167547,128,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0209947129355429,0.507124039264675,363,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.031622857036482,0.508550503127537,714,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.022267625475046,0.509595106432346,388,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0482082408440447,0.510475960896763,132,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.024458226424221,0.511270892347181,638,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0221251055352501,0.513051520134285,284,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0205822781535936,0.513346454746651,270,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0213265195594062,0.51394069678127,619,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.022973453947184,0.514669862942667,712,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0225421662596082,0.517284397673918,448,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0232715219849978,0.517859341517277,449,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.022804044650964,0.518995917223351,693,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0204091250683706,0.525680380514965,221,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0423045741579757,0.527901585075253,588,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.019408582838345,0.530567403120492,432,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0297297079677988,0.53353386201621,49,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0434790956796909,0.534292682265868,658,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0462702339044849,0.534622588469395,140,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0194737913053789,0.537248983889368,214,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0195977881235211,0.537289856222197,276,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0219234160817869,0.537344410330341,18,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0211803544139177,0.538759402336346,597,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.020233841345794,0.539356858943186,464,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0193804045728423,0.543895599582141,211,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0209093227387232,0.54415467003465,84,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0198686392300734,0.545173098263098,726,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0211659128198035,0.546942991569259,758,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0432316299297164,0.548969635609465,641,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0215262978268231,0.549711268782203,165,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0180875290463272,0.549986444369222,155,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0201898281881911,0.550812356161339,700,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0274065949600284,0.551736784129758,38,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0261660618856486,0.553056607662385,234,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.017057608552698,0.553709640190605,245,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0198680070482885,0.554238586304577,423,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.019802429631422,0.555866185926417,283,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0202263042543537,0.558011238645514,424,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0213517817421798,0.558868656001916,222,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0194573258345662,0.559512417277453,511,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0188133888696741,0.559820884481847,59,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0198472735837342,0.560264497754297,537,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0182252001497848,0.56156748993003,468,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0277608842495315,0.563792392908559,277,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0194718342588457,0.564210438393113,316,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0284788595886728,0.564958944506803,526,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.168306202483751,0.565183400829275,287,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0337764405733713,0.565226068443073,97,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0294221154285355,0.565450024642808,320,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0164913561820767,0.565968239302789,198,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0207680962119472,0.566258768173302,2,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0189068370475628,0.566352019336246,156,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0200231119383765,0.567285882586197,281,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0197281095499621,0.567861060927346,72,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0167815030703158,0.569413877335071,721,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0215033911568904,0.56950724955915,751,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0194826367032743,0.569623037277744,257,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0213311840583349,0.572059710144819,241,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0253342767586223,0.572297047807677,302,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0188265740279952,0.57233211367936,380,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0207540207453168,0.575173061545679,84,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0193741093943111,0.57594046680491,620,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0172232158949475,0.577030214149402,697,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0299998725684325,0.577213150416964,415,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0303370422911582,0.577967191769138,591,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0194617019064944,0.57852583130229,448,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0286424179382298,0.578891672224057,248,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.018959199195401,0.579086901432865,312,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0198704719030781,0.582385542211595,240,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.024903207706291,0.582780230216209,747,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0185795394888926,0.582999323620119,79,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0198910555528839,0.586546731893139,285,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0198143337470974,0.586737387217232,50,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0198071256858433,0.587380510769184,80,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0188527794721101,0.587659608221974,479,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0181937851323524,0.589111987297771,345,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0180048499116801,0.589898690081406,602,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0177580449569748,0.590284086942971,425,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0166196411902548,0.590294731880921,750,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0167577686598815,0.590347946099028,63,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0201402711693744,0.590409911253292,293,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0170037519427455,0.592128565942335,661,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0275724730102177,0.592559669491458,600,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0197018382635109,0.592641966643709,406,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0161645830267465,0.594194892907767,266,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0382935051331526,0.594551784691332,68,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0182194277298952,0.595003547171016,273,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0279818437838118,0.595075152218093,468,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0160621196703456,0.599180060946747,194,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0257569218715109,0.599936187345992,261,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0265573370697894,0.599987564897535,535,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0156954068414486,0.601727044365027,33,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.015100899964525,0.602189136100013,649,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0196020484178867,0.602327448777919,493,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0143084560336416,0.602933033678223,265,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.038307933046569,0.603317086143115,108,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0198652818777365,0.603675294985104,681,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0341183833190603,0.603935167685454,142,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.019086286403639,0.603946806331851,655,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0195669441426799,0.604702239625623,464,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0173841107886561,0.60598520068035,343,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0167640706308697,0.606469628492846,91,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0174881991078262,0.607865569835659,627,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0146481360795069,0.609639031038223,391,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0172345897757246,0.610694410822113,631,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0179181153351061,0.611509747722805,125,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.02566251118074,0.61275407156243,88,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0185171570842729,0.612957885138408,130,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0170538916971888,0.612985019530212,42,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0164359918027035,0.615812337994971,5,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0162450649252494,0.616403431559657,400,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0169078543982328,0.617490569954102,701,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.01669626685402,0.617962213281789,536,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0201907919960159,0.618073096540133,511,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0169755148627883,0.619578112259141,668,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0159176658814077,0.61988374139905,666,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0165638088803394,0.620235907872069,547,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0180299045961626,0.621248436354925,95,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0176059462004637,0.62246819604546,127,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.017736760535677,0.622654016354043,492,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0172236081342545,0.623072895219982,361,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0194112663987733,0.623572211290203,46,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0170876330331001,0.624795338493956,262,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0300690438632405,0.633136868411485,369,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.014979509459267,0.633588707397461,163,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0179515112479026,0.635726431183982,639,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.014571201687836,0.638045930510557,25,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0209653736414503,0.638096722489484,349,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0238672669055681,0.639048734771437,175,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0168331069654029,0.639160695134386,684,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0170946404008547,0.639963840662728,106,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0150123190129619,0.641970255015295,529,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0161468260191343,0.642305887427534,96,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0169936488253036,0.643476215080349,179,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0170451567719918,0.644117636727529,376,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0167176805205143,0.645928144076831,288,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0167953561525225,0.646808226466439,178,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0155138046698843,0.646908247196098,28,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0142958870324915,0.648596445940869,301,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0164857818563621,0.649098724121567,566,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0143581320375639,0.649190711076561,368,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0135242483033968,0.649995804927884,1,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0130214138165303,0.650171884116069,711,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0154493529202077,0.650677555181598,480,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0161842013393342,0.65129021972194,612,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0120456109104032,0.651450100352057,264,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.014420065592324,0.652446955550834,526,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0151040155384481,0.65615377796375,722,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0190513178084065,0.658573971950651,461,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.01639999804725,0.660076147913311,377,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0152743860641816,0.661086974270086,490,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0136272074873043,0.661917160959,209,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0168896530017617,0.662517386968363,109,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0156218193655067,0.667925301617776,199,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0144178333731347,0.668587101931157,36,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0150453152196726,0.670224382274225,698,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0200262598271348,0.673290128155192,287,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0133813393342698,0.676234483582907,37,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0141633911328415,0.676611922743779,41,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0130289530235839,0.677132683963373,335,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0128141481630911,0.677220398834175,260,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0155174579378982,0.677346096292122,242,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0234357088070963,0.6778524264692,375,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0213130807183597,0.678700636480994,580,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0144961325186824,0.678885675941512,197,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0151010605500101,0.680861250011587,366,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0191163064994806,0.6826431386876,326,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0124992616664794,0.684675553654,371,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0143554903839712,0.690444334821585,357,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0130499998128686,0.691546313113324,385,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0141888445725114,0.692453707805605,657,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0131266652740345,0.693188965056494,713,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0141271701469297,0.693691845460101,395,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0142126386409591,0.697068868708358,724,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.013640797875121,0.697798376106525,711,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0128483211967788,0.699430874741554,249,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0425757332148736,0.700610047392382,185,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0380355501782947,0.700779462198523,325,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0108050011707937,0.701155179580749,238,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0125746408739108,0.701838115105424,416,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0138344658056207,0.702929614882312,457,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0183884669562813,0.703161111344647,118,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0128187392564051,0.703230824552627,51,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0125656709093604,0.703764000866681,275,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0128730583295026,0.704755298582899,518,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0180403624952537,0.708836563726067,262,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0107882707856338,0.709192555464262,398,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0115569916085669,0.709641494133975,562,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.013939345568705,0.709957754517401,705,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0283016553831413,0.710858235393437,471,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.012506641056726,0.711735892558823,561,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0203585766074573,0.711776582641057,443,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0122123939152802,0.713270968286152,66,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0265097575512298,0.713870760990643,151,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0180564604489648,0.714293639277903,231,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.011062920447525,0.715143225640301,82,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0125498893535214,0.71659446168588,515,pan-cancer
